ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NB3-CNHP-5BXW-5T8EQ,1e-08,0.12495
9600179834588424024,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9NB3-CNHP-5BXW-5T8EQ,0.0,1.0
17708844094707739117,237853,2016-06-06 18:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
16805551484654325164,237645,2016-06-06 04:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
16780965622195923895,237336,2016-06-05 07:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
10098300570911458007,236854,2016-06-04 00:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
12255668651556703156,236571,2016-06-03 04:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
5644759121718572649,236161,2016-06-02 00:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
15816871236947392878,235777,2016-05-31 22:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
18184627252284437165,235528,2016-05-31 05:56:38,Reward Recipient Assignment,S-9NB3-CNHP-5BXW-5T8EQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4892435111355793247,235528,2016-05-31 05:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
12540868346638547616,235339,2016-05-30 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
6383451138396759673,235339,2016-05-30 17:32:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9NB3-CNHP-5BXW-5T8EQ,2.0,1.0
11510593715418892800,235136,2016-05-30 03:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
9801997313954120546,235133,2016-05-30 03:27:23,Reward Recipient Assignment,S-9NB3-CNHP-5BXW-5T8EQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6900877218315473719,235128,2016-05-30 03:06:24,Reward Recipient Assignment,S-9NB3-CNHP-5BXW-5T8EQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15068924982936083016,235123,2016-05-30 02:55:03,Reward Recipient Assignment,S-9NB3-CNHP-5BXW-5T8EQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10190870859974546337,234974,2016-05-29 16:46:56,Ordinary Payment,S-9NB3-CNHP-5BXW-5T8EQ,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
14261374404371874579,234973,2016-05-29 16:45:47,Account Update,S-9NB3-CNHP-5BXW-5T8EQ,,0.0,1.0
12971927909206715518,234952,2016-05-29 15:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB3-CNHP-5BXW-5T8EQ,5.0,1.0
18433612913511763910,234952,2016-05-29 15:31:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9NB3-CNHP-5BXW-5T8EQ,2.0,1.0
