ID,Height,timestamp,Type,From,To,Amount,Fee
3420421958062636352,780359,2020-08-03 00:25:00,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
7727626506258229203,741756,2020-04-17 07:47:50,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-WQBY-6UD8-7EWD-FGT8Q,9.0,0.02205
6749803470710536008,740338,2020-04-13 08:27:42,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-74LT-KU9D-EW75-86LFP,4.0,0.0588
3855824421577619983,736857,2020-04-03 14:44:36,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-74LT-KU9D-EW75-86LFP,5.0,0.0588
16552665857925356544,736835,2020-04-03 13:10:46,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-6B2K-KWB3-QWW6-DBMK4,5.0,0.05145
14500887490435448738,734712,2020-03-28 15:03:16,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-74LT-KU9D-EW75-86LFP,4.0,0.0147
3953045769635357343,734565,2020-03-28 05:18:58,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.0441
100700194008786483,734326,2020-03-27 13:27:04,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-74LT-KU9D-EW75-86LFP,1.0,0.0441
14314029231405481762,734207,2020-03-27 05:10:24,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-74LT-KU9D-EW75-86LFP,1.0,0.03675
3702599583732970023,733935,2020-03-26 10:41:03,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-74LT-KU9D-EW75-86LFP,1.0,0.0441
2064415820715428565,733039,2020-03-23 22:42:33,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-JP49-CRJE-B2X6-4JMMH,5.0,0.05145
3567370220361502407,733019,2020-03-23 21:08:18,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-74LT-KU9D-EW75-86LFP,4.0,0.0441
3718297415314655941,730816,2020-03-17 17:24:30,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-74LT-KU9D-EW75-86LFP,1.0,0.03675
1804701937328282851,729495,2020-03-14 00:40:18,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-74LT-KU9D-EW75-86LFP,1.0,0.03675
16746119586755372317,729293,2020-03-13 11:16:49,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-LWF3-NX37-5ULV-36SMM,1.0,0.03675
8649727694155100505,729085,2020-03-12 21:31:39,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-ARQW-TYMF-XZKL-8V8ES,7.0,0.03675
4314848076417277087,728722,2020-03-11 20:57:28,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-74LT-KU9D-EW75-86LFP,1.0,0.0441
4076665828280309465,727852,2020-03-09 10:28:21,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-74LT-KU9D-EW75-86LFP,6.0,0.0588
6881763256401397959,727740,2020-03-09 03:05:01,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-74LT-KU9D-EW75-86LFP,1.0,0.05145
18065046274330634063,726137,2020-03-04 15:35:26,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-J8WY-NC5S-D5GN-6SF9W,10.0,0.0441
4765227251758053935,725731,2020-03-03 11:51:50,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-KXH9-8DV3-ZCFR-8SECN,7.0,0.03675
14855400498446075276,725429,2020-03-02 15:33:56,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.05145
4299553376817549048,723230,2020-02-25 11:53:57,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-74LT-KU9D-EW75-86LFP,1.0,0.0294
13446835734121451024,721901,2020-02-21 18:45:00,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-74LT-KU9D-EW75-86LFP,2.0,0.0588
14920444738808353387,721528,2020-02-20 17:31:48,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-74LT-KU9D-EW75-86LFP,10.0,0.03675
10347683560554851682,720509,2020-02-17 21:09:03,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-74LT-KU9D-EW75-86LFP,5.0,0.0294
3169993228926717192,716798,2020-02-07 11:49:59,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-XFAN-SHUE-C65U-CGS3M,1.0,0.0147
7594550518952727227,715973,2020-02-05 04:51:00,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-VQPG-7TVB-DZV4-AHGU7,2.0,0.05145
3477214719397390222,715229,2020-02-03 02:25:47,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.05145
13215956416688554493,714255,2020-01-31 09:11:18,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-7TJR-EA45-LVBD-BBXFB,6.0,0.00735
15610133680299969059,714254,2020-01-31 09:09:35,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-74LT-KU9D-EW75-86LFP,2.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74LT-KU9D-EW75-86LFP,10.0,0.06615
