ID,Height,timestamp,Type,From,To,Amount,Fee
9690171021567567398,778427,2020-07-28 15:35:22,Token Transfer,S-BHQU-WRQ5-DGMT-8BG7G,S-BHQU-WRQ5-DGMT-8BG7G,0.0,0.1
8033532425067664184,778426,2020-07-28 15:32:18,Ask Order Placement,S-BHQU-WRQ5-DGMT-8BG7G,,0.0,1.0
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BHQU-WRQ5-DGMT-8BG7G,1e-08,0.9261
12585231615390594644,648730,2019-08-01 01:55:12,Ordinary Payment,S-BHQU-WRQ5-DGMT-8BG7G,S-RGGQ-HVLJ-3ZUQ-2CF2Y,114.0,0.1
5906959960917172625,586196,2019-02-07 03:26:30,Ordinary Payment,S-BHQU-WRQ5-DGMT-8BG7G,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
3342515454512802481,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,17.77481699,1.0
12635412438143936112,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
12999746267052493971,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,7.8498,0.05
13782445072549697949,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,36.60697974,1.0
5233335745613983325,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
3315020768536923510,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
9116922332230171928,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,9.51743707,1.0
9580967002982731670,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,23.9424,1.0
16538798298953455217,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
17786489030027864686,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,2.0286,1.0
2702777633744121452,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,26.25756365,1.0
11266245363975341003,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,40.31498332,1.0
10236010996525266283,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,66.896,1.0
13206564900288294347,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,23.9,1.0
17341205211554136254,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,31.575,1.0
7496323676144198796,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BHQU-WRQ5-DGMT-8BG7G,1e-07,1.0
17134110186761859941,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BHQU-WRQ5-DGMT-8BG7G,106.624,1.0
3275359894823140805,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BHQU-WRQ5-DGMT-8BG7G,23.764902,1.0
2313713637584900666,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,109.12,1.0
12210807681222032009,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,108.16,1.0
14231276272593991271,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,90.56,1.0
1646301059410189431,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,150.08,1.0
7398984985197791168,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,2.94,1.0
11560769904974579367,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BHQU-WRQ5-DGMT-8BG7G,0.005,1.0
17534014038992760068,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,4.27131633,1.0
10390459657984627111,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BHQU-WRQ5-DGMT-8BG7G,0.01176,1.0
9201943937264290579,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,23.66998336,1.0
10160370401012902658,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,178.23149889,1.0
8515422884181088467,380388,2017-07-10 20:18:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
550010357464119430,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
1164071333965497119,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,11.42400877,1.0
12354811038956993599,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,127.2,1.0
13592097540672051344,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,72.93771703,1.0
5577609976678307444,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,166.02206819,1.0
7931616686842482375,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,3.0576,1.0
3679843906036532422,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,4.9952852,1.0
6455286325388403932,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,6.64693015,1.0
16105152027611368572,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,10.65679808,1.0
3586556960401896241,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,48.24,1.0
15166894787652814444,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,4.78929406,1.0
12329141085904821589,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-BHQU-WRQ5-DGMT-8BG7G,114.17113052,1.0
9365998350043404972,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,70.12461024,1.0
7937400814008842045,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,13.20755278,1.0
9893385076187974340,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,100.87984183,1.0
13550054105125807866,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,6.01424139,1.0
17245814644850833261,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,233.6,1.0
11679369247553222798,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,49.94340004,1.0
628798004333971057,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,10.14613699,1.0
8424024608820641899,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,135.09708134,1.0
7047878737383897737,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,7.72325647,1.0
5288960605754225995,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,2.646,1.0
13003067429902222230,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,59.07182078,1.0
6264730130872951332,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,22.13544933,1.0
588891993702403535,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0001566,1.0
8500456432025062109,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,134.57810785,1.0
16743615715504519003,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,13.50552699,1.0
12521446743562976177,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,16.7793746,1.0
8689893809755382280,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,79.59964635,1.0
15471621094825808407,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,141.98837063,1.0
4274805730217899168,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,3.969,1.0
4549981045764842382,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,5.77795155,1.0
776319405468221723,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,9.12609018,1.0
11977882408368429627,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,27.127481,1.0
1634688346677882259,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,384.25331714,1.0
5319669265534978374,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,15.16439261,1.0
11943770371112513008,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,48.71941486,1.0
4168375446160102110,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,144.85935698,1.0
6076749835238251361,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,233.6,1.0
10246810962453874902,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00248125,1.0
11426839315739815266,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,384.0,1.0
14260656050163139044,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,15.34960256,1.0
3857124129371753277,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,58.6673582,1.0
2231566865078335459,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,161.96872985,1.0
13003993890580476862,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,26.313,1.0
13516002139323846781,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,378.0,1.0
11938112200537635983,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,23.78934959,1.0
3203908269490579771,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0010625,1.0
14306024966954642554,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,45.91358468,1.0
11036226889605131721,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,157.40623042,1.0
15938736766051328004,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000875,1.0
14150137156957518233,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00075,1.0
7529163682036482886,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.002375,1.0
11741538874456970984,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00225,1.0
3628648135796277341,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,540.0,1.0
10918110138635420591,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000525,1.0
3719024918496074199,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.002,1.0
3393625887722194658,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,21.0,1.0
9209418696673358929,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001875,1.0
1212580878973376454,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,171.66404115,1.0
9066887463406466492,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,32.64966022,1.0
10036853259150270262,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00185625,1.0
1696947139055307353,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0017825,1.0
8326611172795615845,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00175,1.0
6086722538645161803,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001625,1.0
6995578734841167566,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00267151,1.0
10057699878833912429,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,27.70896639,1.0
2209590451405839190,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,324.0,1.0
7705840496457249360,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001375,1.0
7889045964444268274,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,216.71872304,1.0
3110308207254027641,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,65.04424497,1.0
9489979029684807675,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00125,1.0
13118584369794711352,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001125,1.0
12464770803128236627,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0010625,1.0
16078471291995367878,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BHQU-WRQ5-DGMT-8BG7G,328.0,1.0
3600119775846419955,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00183145,1.0
10243940676319009154,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,54.0,1.0
10667083644719135235,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000875,1.0
8193241766234206736,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00075,1.0
2435297128681342940,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,36.05728336,1.0
6960281622575638336,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000625,1.0
7405951854336892478,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,108.0,1.0
2044194733804737289,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0005325,1.0
13857221670666061128,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,271.46871624,1.0
16475061770045861984,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,79.32847131,1.0
7124235576043604504,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BHQU-WRQ5-DGMT-8BG7G,2.74557296,1.0
6295842146841140685,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0005,1.0
11343999674407665845,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHQU-WRQ5-DGMT-8BG7G,2.0,1.0001
8966152820219062565,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BHQU-WRQ5-DGMT-8BG7G,216.0,1.0
1678265969306741977,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000325,1.0
5029469609354089028,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001625,1.0
3124686264374092941,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001575,1.0
3841534786875484864,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-BHQU-WRQ5-DGMT-8BG7G,240.0,1.0
5985023720656985159,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,18.59880208,1.0
11297928544640727334,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0015,1.0
1807519989168204704,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHQU-WRQ5-DGMT-8BG7G,63.33333333,1.0
3348463927073695536,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,74.2269619,1.0
2461886635625649336,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BHQU-WRQ5-DGMT-8BG7G,85.54316273,1.0
1099819032268282995,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,193.90622588,1.0
14234120438071143412,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001375,1.0
15322225180931818480,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00125,1.0
14451038698707579990,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-BHQU-WRQ5-DGMT-8BG7G,540.0,1.0
2017415192605773883,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.001125,1.0
6819261710689436792,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0010625,1.0
7426896389308174959,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000875,1.0
11391426054603521235,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.00075,1.0
11847639260833430484,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000625,1.0
16707987485101535417,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0005325,1.0
17751166135004681541,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,0.000294,1.0
12983565307287913359,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,15.54383673,1.0
15788435809262604653,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,11.172,1.0
18132304664260338168,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000375,1.0
9142346411785246766,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000325,1.0
4544326033175971674,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000125,1.0
5094905330005785336,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BHQU-WRQ5-DGMT-8BG7G,113.25350888,1.0
3617842371838447898,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHQU-WRQ5-DGMT-8BG7G,111.11111111,1.0
7053321588961742937,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BHQU-WRQ5-DGMT-8BG7G,85.54316273,1.0
13985579547528305321,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BHQU-WRQ5-DGMT-8BG7G,301.12496255,1.0
2147668015658846627,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.000325,1.0
18214032590636427456,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-BHQU-WRQ5-DGMT-8BG7G,270.0,1.0
5752521065736816298,338429,2017-03-15 12:56:43,Bid Order Placement,S-BHQU-WRQ5-DGMT-8BG7G,,0.0,1.0
12929241924540938053,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHQU-WRQ5-DGMT-8BG7G,51.66666667,1.0
5118968398722712323,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BHQU-WRQ5-DGMT-8BG7G,115.48326968,1.0
