ID,Height,timestamp,Type,From,To,Amount,Fee
3890975749802819437,1028699,2022-06-24 09:44:09,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-RYFM-VZLD-JGQ7-AZEVN,130.0,0.00735
1744767062689921753,1028697,2022-06-24 09:39:25,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-B5KT-BHLN-9TYV-23H3W,0.3,0.02
5626454696572601703,1028697,2022-06-24 09:39:25,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-N882-2BN5-J94H-BWGKK,0.3,0.02
14019257982629467342,1021544,2022-06-04 12:28:58,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-R25Q-ALRH-7KV9-9S7N9,30.0,0.00735
231615392170519783,1021544,2022-06-04 12:28:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-N882-2BN5-J94H-BWGKK,0.3,0.02
577402927191855304,1021544,2022-06-04 12:28:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-T5T7-B8NV-UTEC-D2MJ3,0.3,0.02
8641380549297343954,1021544,2022-06-04 12:28:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-X8YV-28HA-U5L6-4MF79,0.3,0.02
15648330899378620817,1020732,2022-06-02 06:14:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-4HM5-M32C-SHWE-AS9EB,0.3,0.02
3800064187313366757,1020732,2022-06-02 06:14:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,0.3,0.02
13836051538708847386,1020731,2022-06-02 06:09:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-B5KT-BHLN-9TYV-23H3W,0.3,0.02
6757631144367929182,1018727,2022-05-27 16:22:33,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-X8YV-28HA-U5L6-4MF79,0.3,0.02
9160752165993167540,1018727,2022-05-27 16:22:33,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-R25Q-ALRH-7KV9-9S7N9,30.0,0.00735
13583990936587234109,1017312,2022-05-23 18:12:03,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-R25Q-ALRH-7KV9-9S7N9,31.0,0.0147
10260549006933214756,1016772,2022-05-22 06:12:43,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,0.3,0.02
2789136606009001884,1016772,2022-05-22 06:12:43,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-4HM5-M32C-SHWE-AS9EB,0.3,0.02
4908471989468580264,1016772,2022-05-22 06:12:43,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-B5KT-BHLN-9TYV-23H3W,0.3,0.02
2280863618684654588,1016053,2022-05-20 06:20:26,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-R25Q-ALRH-7KV9-9S7N9,30.0,0.00735
11008446767073728704,1015386,2022-05-18 09:38:39,Deploy Contract,S-R25Q-ALRH-7KV9-9S7N9,,0.0,0.4
12736848565653770021,1015385,2022-05-18 09:34:36,Deploy Contract,S-R25Q-ALRH-7KV9-9S7N9,,0.0,0.4
2564152382393850843,1015384,2022-05-18 09:30:27,Deploy Contract,S-R25Q-ALRH-7KV9-9S7N9,,0.0,0.4
4671882924664344611,1013720,2022-05-13 18:36:35,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-4HM5-M32C-SHWE-AS9EB,0.3,0.02
16252477931946004583,1013719,2022-05-13 18:32:07,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,0.3,0.02
5146403149944936229,1013719,2022-05-13 18:32:07,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-B5KT-BHLN-9TYV-23H3W,0.3,0.02
1059711944360531356,1013677,2022-05-13 15:37:24,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-R25Q-ALRH-7KV9-9S7N9,30.0,0.00735
16941680541665659992,1012050,2022-05-09 03:01:50,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,24.5,0.02
7545912798930979471,1012049,2022-05-09 02:58:35,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-R25Q-ALRH-7KV9-9S7N9,30.0,0.0147
16994603450454537217,1010845,2022-05-05 18:41:50,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-R25Q-ALRH-7KV9-9S7N9,0.0,0.0147
9561415341710589539,1010824,2022-05-05 17:26:48,Deploy Contract,S-R25Q-ALRH-7KV9-9S7N9,,0.0,0.4
1010461407499816505,1010824,2022-05-05 17:26:48,Deploy Contract,S-R25Q-ALRH-7KV9-9S7N9,,0.0,0.4
2137849993975293577,1010821,2022-05-05 17:16:03,Arbitrary Message,S-R25Q-ALRH-7KV9-9S7N9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2102245644698405199,1010494,2022-05-04 19:20:35,Account Update,S-R25Q-ALRH-7KV9-9S7N9,,0.0,0.05
12735162758182138706,1006068,2022-04-22 11:55:42,Ordinary Payment,S-JCQA-BMN4-G728-6PESD,S-R25Q-ALRH-7KV9-9S7N9,1.0,0.01963828
3244493065727619554,1005408,2022-04-20 16:11:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R25Q-ALRH-7KV9-9S7N9,0.00735,0.01
