ID,Height,timestamp,Type,From,To,Amount,Fee
13011674544488592550,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J9FY-DZ9D-TZN4-9S3RQ,1e-07,1.0
11827576859864219302,345271,2017-04-03 16:15:37,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7905795647047738104,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,1.0001
1439187002658797518,339135,2017-03-17 11:55:06,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5463670051171075570,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,1.0,1.0
15159410102184051156,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,1.0,3.0
7598174890305257405,334881,2017-03-05 14:49:22,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8993711571630445012,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,2.0
8627147899187730316,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,3.0,3.0
17794463123834239266,334593,2017-03-04 19:42:56,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3685666507125745689,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,2.0
2891860285866231235,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,3.0,1.0
15956633119555305005,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,3.0,3.0
390419224799041695,334284,2017-03-03 22:42:04,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15835642050327873648,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,20.0,1.0
6256543240609323801,333812,2017-03-02 15:03:31,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1808164334298125044,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,1.0
6706217404564241650,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,2.0
13982782536437674265,332888,2017-02-28 00:45:55,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8021717293675642194,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,6.0,5.0
933571434003089198,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,5.0
14012547678059649943,332363,2017-02-26 13:46:14,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8384437959239501429,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,12.0,2.0
14652434896886883736,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,2.0
18088547178707972196,331997,2017-02-25 13:31:22,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9176709150979531604,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,2.0
3021335253835184790,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,4.0,4.0
16692745225321319053,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,1.0
2552577195485185624,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,1.0
7574608638437248493,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,1.0
14866917164237020657,331472,2017-02-24 02:18:43,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11649463017833710404,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,2.0,1.0
4506965233906825971,331280,2017-02-23 13:26:27,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8030781886316525107,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,2.0
1908833819110035093,331170,2017-02-23 05:59:55,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5457194160560448786,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,2.0
6101285403834464632,331106,2017-02-23 01:31:04,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17700821742722580500,331103,2017-02-23 01:21:31,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11982693023113294484,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,11.0,2.0
18087019163366169962,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,14.0,2.0
11273511410146920486,331053,2017-02-22 22:00:51,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10280485990379156327,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,8.0,2.0
6255121449843262032,330372,2017-02-21 00:36:58,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18147637359249141138,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9FY-DZ9D-TZN4-9S3RQ,10.0,2.0
14930274761017206871,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J9FY-DZ9D-TZN4-9S3RQ,0.0,1.0
8619055242604685440,316468,2017-01-13 03:07:35,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
987092076401053436,316458,2017-01-13 02:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,1.0
846575604084706710,315973,2017-01-11 17:55:56,Ordinary Payment,S-J9FY-DZ9D-TZN4-9S3RQ,S-FJDZ-U5M6-CYFY-9RA7L,21.0,1.0
4581131113932703200,313098,2017-01-03 16:59:46,Reward Recipient Assignment,S-J9FY-DZ9D-TZN4-9S3RQ,S-J9FY-DZ9D-TZN4-9S3RQ,0.0,1.0
6047747167819596962,313093,2017-01-03 16:39:47,Reward Recipient Assignment,S-J9FY-DZ9D-TZN4-9S3RQ,S-J9FY-DZ9D-TZN4-9S3RQ,0.0,1.0
15143929940565928037,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,1.0
17521788655587023574,313071,2017-01-03 14:52:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J9FY-DZ9D-TZN4-9S3RQ,3.0,1.0
2497970973208734326,313071,2017-01-03 14:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,1.0
17017829980842311014,312863,2017-01-03 01:05:14,Account Update,S-J9FY-DZ9D-TZN4-9S3RQ,,0.0,1.0
758208059202387818,312863,2017-01-03 01:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,1.0
11953254819590839213,312862,2017-01-03 00:58:51,Account Update,S-J9FY-DZ9D-TZN4-9S3RQ,,0.0,1.0
2351046014157145237,312861,2017-01-03 00:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9FY-DZ9D-TZN4-9S3RQ,5.0,1.0
4231686770643924830,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J9FY-DZ9D-TZN4-9S3RQ,3.0,1.0
