ID,Height,timestamp,Type,From,To,Amount,Fee
16061358455179282611,780092,2020-08-02 06:36:15,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.03675
6030202956463646270,742509,2020-04-19 10:09:26,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-CVJD-X7PG-KFDB-2VVAN,2.0,0.0294
11663529571741225016,737213,2020-04-04 14:37:32,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0294
6538222334198186900,735903,2020-03-31 22:51:28,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-NGF8-2G6X-2SUE-EBLYK,3.0,0.0147
11172579469188079295,735483,2020-03-30 18:43:24,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-CVJD-X7PG-KFDB-2VVAN,4.0,0.0588
3158902843392783386,735349,2020-03-30 09:38:27,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-XBXD-43LQ-CU5X-FKKAG,7.0,0.0588
16192355674353757077,734876,2020-03-29 01:57:23,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-BGWR-EBS6-4L2A-8SCEG,8.0,0.02205
5611618541857351940,734419,2020-03-27 19:09:13,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-CVJD-X7PG-KFDB-2VVAN,4.0,0.0588
10132944207115059289,733129,2020-03-24 04:32:07,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-QJWS-VPTA-SM4S-4PVWX,5.0,0.05145
1152367578913795897,730654,2020-03-17 06:24:32,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-MPRC-GCWU-XCTB-HHD2Y,19.0,0.00735
10321871006875684508,729493,2020-03-14 00:37:01,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-CVJD-X7PG-KFDB-2VVAN,1.0,0.0147
7846043764282597548,728196,2020-03-10 09:46:26,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-CVJD-X7PG-KFDB-2VVAN,6.0,0.03675
2949077207678016625,728127,2020-03-10 05:17:46,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-CVJD-X7PG-KFDB-2VVAN,5.0,0.0441
17107693692577714844,726048,2020-03-04 09:04:43,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-839B-3WWD-K2U4-FJZBH,8.0,0.02205
11990990985898288399,725728,2020-03-03 11:43:56,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-CVJD-X7PG-KFDB-2VVAN,1.0,0.03675
7443907174734083903,725340,2020-03-02 09:31:51,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-CVJD-X7PG-KFDB-2VVAN,1.0,0.02205
1633841835321077404,721371,2020-02-20 07:30:14,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-CVJD-X7PG-KFDB-2VVAN,29.0,0.03675
14153416326251613922,718150,2020-02-11 06:57:52,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-EG82-J4SR-WCH8-366JP,2.0,0.05145
8430081292416318595,717828,2020-02-10 09:23:37,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-M4JA-K7LN-W9T7-FQLVL,5.0,0.0294
5499987592674412655,717457,2020-02-09 08:37:13,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.03675
1219193183083871601,716358,2020-02-06 06:25:25,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-CVJD-X7PG-KFDB-2VVAN,2.0,0.0147
11936769211785222788,715983,2020-02-05 05:31:14,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-CVJD-X7PG-KFDB-2VVAN,2.0,0.0147
17263834317599524708,715069,2020-02-02 15:52:39,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-CVJD-X7PG-KFDB-2VVAN,3.0,0.0294
12799714037577661518,713454,2020-01-29 03:12:11,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-QXHN-LQWS-E6YY-GQ665,1.0,0.0441
13573839427008309134,713378,2020-01-28 22:22:55,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-36JM-82M5-RUQZ-8FGBN,3.0,0.05145
5924435827267203011,713271,2020-01-28 14:54:20,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-CVJD-X7PG-KFDB-2VVAN,6.0,0.0147
15576281011239747177,712369,2020-01-26 02:22:49,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.0294
15999118859493474182,712136,2020-01-25 11:09:43,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-23CC-5BP8-QQF9-EU28C,7.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVJD-X7PG-KFDB-2VVAN,10.0,0.0735
