ID,Height,timestamp,Type,From,To,Amount,Fee
14269984350421559551,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,15.34,1.0
11295435466220647247,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,12.13999999,1.0
17634832283906711594,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,19.14,1.0
16058160541822660790,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,11.19999999,1.0
5879306926209331297,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,18.41,1.0
14311447550158931970,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,58.56,1.0
18213989205932751304,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,23.11999999,1.0
4597968189474843266,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,19.36,1.0
16857172690966474730,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3LGJ-LDGP-58FE-AZZ3X,16.38999999,1.0
16358505175851936214,377269,2017-07-02 03:30:47,Reward Recipient Assignment,S-3LGJ-LDGP-58FE-AZZ3X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13997291966879174447,377264,2017-07-02 03:09:59,Reward Recipient Assignment,S-3LGJ-LDGP-58FE-AZZ3X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10571446061042129278,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LGJ-LDGP-58FE-AZZ3X,17.0,1.0
3549176007251974306,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LGJ-LDGP-58FE-AZZ3X,15.71,1.0
5845364451125199283,372967,2017-06-20 02:46:58,Reward Recipient Assignment,S-3LGJ-LDGP-58FE-AZZ3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14602962180163170710,372959,2017-06-20 02:09:50,Reward Recipient Assignment,S-3LGJ-LDGP-58FE-AZZ3X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12702916483538721599,371392,2017-06-15 17:07:53,Reward Recipient Assignment,S-3LGJ-LDGP-58FE-AZZ3X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7164026056824764908,371387,2017-06-15 16:57:54,Reward Recipient Assignment,S-3LGJ-LDGP-58FE-AZZ3X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4279179677427585964,371386,2017-06-15 16:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LGJ-LDGP-58FE-AZZ3X,23.71921066,1.0
7568238755873798090,371109,2017-06-14 22:13:06,Account Update,S-3LGJ-LDGP-58FE-AZZ3X,,0.0,1.0
16688736857925352821,370822,2017-06-14 02:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LGJ-LDGP-58FE-AZZ3X,1.0,1.0
