ID,Height,timestamp,Type,From,To,Amount,Fee
9296939164844546947,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NJ5U-WCDY-6V4B-HGMUQ,0.0,1.0
16405690103475503335,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NJ5U-WCDY-6V4B-HGMUQ,0.0,1.0
3022734449464393718,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NJ5U-WCDY-6V4B-HGMUQ,0.0,1.0
14641893196047977820,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NJ5U-WCDY-6V4B-HGMUQ,0.0,1.0
2357565219067879453,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NJ5U-WCDY-6V4B-HGMUQ,0.0,1.0
14028111815016956888,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NJ5U-WCDY-6V4B-HGMUQ,0.0,1.0
8781307658740763145,471702,2018-03-23 15:45:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NJ5U-WCDY-6V4B-HGMUQ,125000.0,1.0
16390458476926976553,463488,2018-02-28 16:32:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NJ5U-WCDY-6V4B-HGMUQ,375000.0,1.0
5455034886204677491,463486,2018-02-28 16:20:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NJ5U-WCDY-6V4B-HGMUQ,125000.0,1.0
7717553034652090053,463486,2018-02-28 16:20:41,Account Update,S-NJ5U-WCDY-6V4B-HGMUQ,,0.0,1.0
2623179069572821485,463483,2018-02-28 16:09:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NJ5U-WCDY-6V4B-HGMUQ,15.0,1.0
