ID,Height,timestamp,Type,From,To,Amount,Fee
8726465676692000918,985725,2022-02-24 23:02:07,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-MGYS-YB8R-3D4X-7X5BM,5249.984565,0.0
14899129651580812629,985725,2022-02-24 23:02:07,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-SEXY-RJRE-DF6M-AVUBJ,237.484565,0.0
6492783887612390217,985725,2022-02-24 23:02:07,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
6201372176650726672,985724,2022-02-24 22:57:46,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-KS3C-L6BM-6C7T-8QZN8,0.2,0.02205
10264325609188016243,985498,2022-02-24 07:55:12,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
17912302678471449631,985498,2022-02-24 07:55:12,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-KS3C-L6BM-6C7T-8QZN8,5250.184565,0.0294
3195068041757746999,984989,2022-02-22 21:56:31,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
1910824116397921618,984260,2022-02-20 21:10:27,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
3764205452552413480,981998,2022-02-14 14:33:24,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
2586858322685294439,981708,2022-02-13 19:09:50,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,250.10878,0.02205
2985998865800217231,981708,2022-02-13 19:09:50,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.0294
9522734970138518190,981280,2022-02-12 14:30:58,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-MGYS-YB8R-3D4X-7X5BM,50.00743,0.0
13913372471653063194,981279,2022-02-12 14:26:40,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.2,0.02205
6368087597399344013,976575,2022-01-30 12:38:44,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.0294
7789062712881257822,976575,2022-01-30 12:38:44,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,50.10878,0.02205
10322131295717698645,974581,2022-01-24 23:44:18,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-MGYS-YB8R-3D4X-7X5BM,4040.0,0.0
13680061226556856898,974581,2022-01-24 23:44:18,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-QEH6-L7NU-MZXN-AV56N,30.0,0.0
2605006817551625189,974581,2022-01-24 23:44:18,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
6174087728806644780,974580,2022-01-24 23:41:57,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KS3C-L6BM-6C7T-8QZN8,0.2,0.02205
16855833057874538998,974498,2022-01-24 18:03:27,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
2388946529440063851,974498,2022-01-24 18:03:27,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KS3C-L6BM-6C7T-8QZN8,4040.2,0.0294
5775213509442094412,974079,2022-01-23 14:12:34,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
13822671570922563615,973746,2022-01-22 16:05:14,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
10295523491359449524,973673,2022-01-22 11:11:14,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
10511481626666258179,972047,2022-01-17 22:47:55,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
10672711715619179193,971673,2022-01-16 21:37:57,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
6440594602785490464,971544,2022-01-16 13:06:08,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
5514050844528844868,970078,2022-01-12 11:22:22,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
7010280717303185959,969077,2022-01-09 16:29:46,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
12084221613129564426,968641,2022-01-08 11:35:34,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
10157355179690789717,968636,2022-01-08 11:14:57,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.0294
14684634425493598954,968636,2022-01-08 11:14:57,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-KS3C-L6BM-6C7T-8QZN8,40.12348,0.02205
