ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XGVJ-34WP-NWRV-2MVN8,4.39e-06,0.0735
17749155415001970796,919906,2021-08-26 00:29:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGVJ-34WP-NWRV-2MVN8,0.0,0.03
17859866762648018130,919906,2021-08-26 00:29:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGVJ-34WP-NWRV-2MVN8,1e-08,0.03
13624873849346417738,919874,2021-08-25 22:22:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGVJ-34WP-NWRV-2MVN8,0.0,0.03
4643291081518560548,919874,2021-08-25 22:22:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGVJ-34WP-NWRV-2MVN8,1e-08,0.03
11742198864688000738,915159,2021-08-12 19:53:03,Ordinary Payment,S-XGVJ-34WP-NWRV-2MVN8,S-S38E-YY9Y-ZPQF-34UYX,0.96,0.0147
7405886778973699304,915093,2021-08-12 15:31:07,Ordinary Payment,S-XGVJ-34WP-NWRV-2MVN8,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0147
15142035867672625517,915092,2021-08-12 15:26:44,Ordinary Payment,S-ZZU2-STR7-3MBQ-3BMHU,S-XGVJ-34WP-NWRV-2MVN8,1.0,0.0147
13480756839371462293,915088,2021-08-12 15:11:08,Reward Recipient Assignment,S-XGVJ-34WP-NWRV-2MVN8,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
1226428604878117761,915079,2021-08-12 14:31:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGVJ-34WP-NWRV-2MVN8,0.0147,0.0147
