ID,Height,timestamp,Type,From,To,Amount,Fee
8231064225231446484,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,31.76,1.0
4412492866331913842,475338,2018-04-02 20:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,449.44,1.0
12113362033835442738,474568,2018-03-31 16:27:37,Ordinary Payment,S-MPZP-F2MF-QJZU-BM8T7,S-HK9D-P74Q-XDEJ-D6PGM,2016.0,1.0
15867799935393668268,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,50.04,1.0
7530155137645258733,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MPZP-F2MF-QJZU-BM8T7,0.0,1.0
10697606718483463382,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,52.15,1.0
18394494122874601298,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,53.89999999,1.0
2705163121785197732,468464,2018-03-14 14:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,450.42,1.0
7743374958516995072,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,51.44,1.0
12468775894513551531,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,63.5,1.0
11441408318870153267,463126,2018-02-27 16:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,184.91,1.0
5886318397519740995,463109,2018-02-27 15:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,56.27999999,1.0
8238553158116744535,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,50.2,1.0
5639681772058140498,461491,2018-02-23 02:45:09,Reward Recipient Assignment,S-MPZP-F2MF-QJZU-BM8T7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12846547911912869873,460309,2018-02-19 19:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPZP-F2MF-QJZU-BM8T7,100.45992352,1.0
4365112669948579804,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPZP-F2MF-QJZU-BM8T7,7.41182281,1.0
4232212715589565832,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPZP-F2MF-QJZU-BM8T7,105.10914366,1.0
11748760616073376576,458532,2018-02-14 19:57:13,Reward Recipient Assignment,S-MPZP-F2MF-QJZU-BM8T7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5437206406705042412,458104,2018-02-13 15:21:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPZP-F2MF-QJZU-BM8T7,21.15951762,1.0
13631800231557936832,457382,2018-02-11 14:48:26,Reward Recipient Assignment,S-MPZP-F2MF-QJZU-BM8T7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14636598240411060645,457377,2018-02-11 14:26:08,Reward Recipient Assignment,S-MPZP-F2MF-QJZU-BM8T7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11294497574839360492,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,50.27999999,1.0
16161292385454048499,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,51.82,1.0
1718419624835504759,455309,2018-02-05 19:52:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,203.20999999,1.0
840448315616428105,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,50.12,1.0
14570792840401033612,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,76.51,1.0
16356952533049017411,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,51.81,1.0
15160066767206075235,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPZP-F2MF-QJZU-BM8T7,260.55,1.0
1988236549334900112,449583,2018-01-20 19:05:21,Reward Recipient Assignment,S-MPZP-F2MF-QJZU-BM8T7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10824663271272550944,449548,2018-01-20 17:35:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPZP-F2MF-QJZU-BM8T7,31.12012903,2.0
11844105670165044173,449544,2018-01-20 16:50:12,Account Update,S-MPZP-F2MF-QJZU-BM8T7,,0.0,1.0
14825623815549603199,449527,2018-01-20 15:36:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MPZP-F2MF-QJZU-BM8T7,1.0,1.0
