ID,Height,timestamp,Type,From,To,Amount,Fee
1844695798631959493,1264799,2024-04-10 16:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.0308391,0.02
2087599512713619036,1260231,2024-03-28 23:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.02135989,0.02
6984309987487356133,1256954,2024-03-19 21:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.02838438,0.02
449230188996014785,1254723,2024-03-13 16:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.10355772,0.02
14351793990682653357,1252020,2024-03-06 04:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.03857628,0.02
8256237973813146876,1249314,2024-02-27 15:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.05064102,0.02
10880712871860426326,1246210,2024-02-19 00:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.07319252,0.02
17626451275227849702,1244360,2024-02-13 20:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.0673019,0.02
2401089762738472231,1239918,2024-02-01 12:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,29.99251809,0.02
3150701868675986534,1236499,2024-01-23 00:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.0024778,0.02
13379044257529761666,1233574,2024-01-14 21:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.00063845,0.02
3119204303909799158,1231110,2024-01-08 01:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.02243231,0.02
10879445789776432589,1227873,2023-12-30 01:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.06980873,0.02
10759225108332923141,1223833,2023-12-18 19:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.01491206,0.02
13349803654575474927,1221276,2023-12-11 17:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEVB-242F-JJMG-EX4NP,30.05580134,0.02
4047114310873251831,1218103,2023-12-02 21:38:52,Reward Recipient Assignment,S-GEVB-242F-JJMG-EX4NP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
6879429590938615225,1217008,2023-11-29 20:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.28571837,0.02
6152424612311752061,1215329,2023-11-25 04:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.32679264,0.02
12952970824850997133,1214815,2023-11-23 18:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.56760632,0.02
16555268848513173386,1212748,2023-11-18 00:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.40115547,0.02
13271938038848581229,1211998,2023-11-15 22:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.11780295,0.02
8485026198648654083,1211223,2023-11-13 18:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.14594237,0.02
10675856452775759203,1210276,2023-11-11 03:26:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.35736247,0.02
15085435521719037181,1209451,2023-11-08 20:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.22574953,0.02
14605264894310945034,1208156,2023-11-05 05:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.22193639,0.02
14561062872318747305,1207292,2023-11-02 20:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.02555392,0.02
15098237973710030454,1204782,2023-10-26 21:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,9.99732341,0.02
4016682122031413331,1203801,2023-10-24 03:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.19902453,0.02
358545969768950235,1202718,2023-10-21 03:12:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.15384004,0.02
459304919981206837,1202144,2023-10-19 12:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.01630099,0.02
9191312808770583287,1200218,2023-10-14 04:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.24944695,0.02
10989925203341498505,1199406,2023-10-11 22:00:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.35834915,0.02
1629356543999048790,1198289,2023-10-08 19:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.48163611,0.02
11575509253120762575,1197222,2023-10-05 20:22:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,9.99750211,0.02
14760086822618379617,1195131,2023-09-30 01:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.04384353,0.02
10953883446664078649,1194841,2023-09-29 05:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.03272121,0.02
6265668776369652283,1193948,2023-09-26 18:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.52623173,0.02
4379540897006167958,1192647,2023-09-23 03:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.01829486,0.02
18350794931038596069,1191654,2023-09-20 09:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.03784161,0.02
3540278318644775237,1189379,2023-09-14 01:24:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.12638464,0.02
2604793265432139092,1188346,2023-09-11 04:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.04060648,0.02
12513033304885770680,1187111,2023-09-07 18:09:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.09950847,0.02
16751189883079198791,1186076,2023-09-04 21:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.40746675,0.02
830217556857481304,1185008,2023-09-01 21:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.61454284,0.03
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,58.67402029,0.04
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,126.9804157,0.04
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,16.75276558,0.04
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.66268413,0.04
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,15.92499506,0.04
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,16.24155485,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.47779829,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.49785576,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.08282749,0.04
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.71738033,0.04
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.53338448,0.04
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.76749272,0.04
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,17.58367071,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.1987584,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.23375968,0.04
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.13717795,0.04
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.90921409,0.04
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.6843505,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.24769639,0.04
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.8619422,0.04
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.56639098,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.94749092,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.44532696,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.09066939,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.15785757,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.13929508,0.04
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,15.21914147,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.90251989,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.69187854,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.21829034,0.04
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.78894758,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.74320217,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.86834184,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.01926476,0.04
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.78287392,0.04
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.41500669,0.04
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.44317669,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.83010118,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.54346879,0.04
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,14.07199162,0.04
5053812013206119810,1076415,2022-11-04 01:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.96839294,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.57090471,0.04
15592757503668210992,1073450,2022-10-26 19:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.45839099,0.04
2814704314098514587,1070991,2022-10-19 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.3015549,0.04
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.73578829,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,15.51160287,0.04
17706075774965895604,1066440,2022-10-07 07:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.86470306,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.09796496,0.04
972501503536711492,1062673,2022-09-26 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.6042726,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.02249456,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.9663629,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.55812422,0.04
2170597913376597919,1055001,2022-09-05 12:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.35028661,0.04
2388258732850451101,1053514,2022-09-01 09:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.11033489,0.04
18231455337608082630,1051333,2022-08-26 08:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.35287487,0.04
14124063629697218582,1049239,2022-08-20 12:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.43602599,0.04
9904958116314199421,1047381,2022-08-15 08:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.25210795,0.04
14811448366349252096,1045116,2022-08-09 01:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.81641652,0.04
10645089802199915411,1043121,2022-08-03 12:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.60122392,0.04
7620400489107501334,1042114,2022-07-31 17:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.88612723,0.04
8801064723189468274,1040387,2022-07-26 21:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,15.56439965,0.04
18051042463111873997,1033584,2022-07-07 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,17.27171897,0.04
360139866242317494,1031062,2022-06-30 23:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.11729115,0.04
12093604250867474374,1029967,2022-06-27 22:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.23297206,0.04
9242346986707640484,1028689,2022-06-24 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,17.02561274,0.0294
9393354585418486587,1025848,2022-06-16 11:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.80765561,0.0294
12348037517242735796,1023964,2022-06-11 05:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,13.85765453,0.0294
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.68953598,0.2205
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.36848011,0.0294
175374449687946429,1018441,2022-05-26 21:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.23295844,0.0294
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.8202358,0.0294
10433469040214628078,1015308,2022-05-18 04:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.67777138,0.0294
12701359075881626685,1013646,2022-05-13 13:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.95478439,0.0294
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.37841042,0.0294
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.24639334,0.0294
10412891261121668538,1008364,2022-04-28 21:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.34819661,0.0294
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GEVB-242F-JJMG-EX4NP,6.59e-06,0.0735
6939677403687124868,1005517,2022-04-20 23:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.33972668,0.0294
12210338058249982279,1003102,2022-04-14 06:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.64153962,0.0294
10220431947431377310,1001633,2022-04-10 04:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.40498384,0.0294
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.49372159,0.0294
16894665621832967977,997938,2022-03-30 21:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.36788359,0.0294
5353520731906167809,995571,2022-03-24 07:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.69736655,0.0294
12483928351744849434,993661,2022-03-19 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.94617207,0.0294
14928423031616705992,991090,2022-03-11 21:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.36910473,0.0294
5867674457826038066,990103,2022-03-09 02:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.19886991,0.0294
8780699209859366951,988542,2022-03-04 18:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,12.08041868,0.0294
8054591527471981844,986054,2022-02-25 21:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.98377531,0.0294
7515052798095300374,984665,2022-02-22 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.26515664,0.0294
13322390445136971145,982544,2022-02-16 02:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.005534,0.0294
13191725562687861646,981056,2022-02-11 23:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.64696186,0.0294
4197768669604428698,978808,2022-02-05 17:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.56935948,0.0294
638022634077958069,977122,2022-02-01 01:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.65650975,0.0294
14531965982095148854,974898,2022-01-25 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.03206464,0.0294
12467983146878567440,973171,2022-01-21 01:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.0609019,0.0294
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.40012311,0.0294
15829351120176230369,969592,2022-01-11 02:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.26040878,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.25943742,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.29002604,0.0294
2676823666438007567,962986,2021-12-23 18:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.14713928,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.3696926,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.04083846,0.0294
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.22973406,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.8132013,0.0294
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.25881776,0.0294
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.1983655,0.0294
2457319826264274469,950560,2021-11-19 05:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.06081579,0.0294
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.43633903,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.91085475,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.49755142,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.32192267,0.0294
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,10.32243709,0.0147
7282183101270582129,938258,2021-10-16 00:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GEVB-242F-JJMG-EX4NP,11.4829334,0.0147
781421198950258537,937340,2021-10-13 11:25:22,Add Commitment,S-GEVB-242F-JJMG-EX4NP,,0.0,0.0147
