ID,Height,timestamp,Type,From,To,Amount,Fee
13203590994126454494,715228,2020-02-03 02:19:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QTES-QN93-HRY7-6YD3R,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTES-QN93-HRY7-6YD3R,1e-08,0.8967
15283045621066916182,601732,2019-03-22 14:29:57,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-QTES-QN93-HRY7-6YD3R,0.0,0.02205
14581824954753529540,566180,2018-12-13 02:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.79692276,0.1
6745995121348403847,565653,2018-12-11 15:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.47363574,0.1
9863158459027433700,564836,2018-12-09 08:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.18493418,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.79094444,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.36047376,0.1
5583954023545767869,562435,2018-12-02 15:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.31020012,0.1
17556268727745514054,539885,2018-09-30 11:56:43,Ordinary Payment,S-QTES-QN93-HRY7-6YD3R,S-HK9D-P74Q-XDEJ-D6PGM,5690.0,1.0
13174563503182459224,534199,2018-09-14 14:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.88555951,0.1
7455690774756593169,533882,2018-09-13 16:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.05405049,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.22976694,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.67970936,0.1
3768192954327145529,532524,2018-09-09 21:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.89697171,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,104.80976361,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,106.33589237,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,102.40566344,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.90622434,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.55794741,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.72261541,0.1
299525106602198801,530384,2018-09-03 21:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.0584957,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.88387145,0.1
14613794035423463753,529630,2018-09-01 19:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.98341472,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,103.19010544,0.1
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,103.59740287,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.3691177,0.1
16225344981541178555,528277,2018-08-29 00:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.27635783,0.1
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.32014545,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.9312325,0.1
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.29930044,0.1
16644145206906759476,526956,2018-08-25 07:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.6514891,0.1
10157934295387461546,526392,2018-08-23 17:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.65705271,0.1
2320866737392165826,526078,2018-08-22 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,104.5165718,0.1
8598967215365094471,525706,2018-08-21 19:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.11511169,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.59978021,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.57753494,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.09290871,0.1
170817459234971764,524448,2018-08-18 07:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,104.25548567,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,105.71469016,0.1
10856778170128906208,523929,2018-08-16 20:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.15817848,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,105.68460611,0.1
17274357257047679933,523316,2018-08-15 03:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,102.06470638,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,108.29903672,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.58019822,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.38180848,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.76449421,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.16624372,0.1
585168338105147687,514312,2018-07-20 22:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.39167943,0.1
15258170792812689172,513959,2018-07-19 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.10368901,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.12084397,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,102.70982749,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.73874762,0.1
4321198954234189847,512667,2018-07-16 08:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.49636106,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.4457365,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.59835722,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,106.04101509,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.2661528,0.1
5087180870882127845,510947,2018-07-11 12:54:45,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13373030764351956836,510585,2018-07-10 12:25:03,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-QTES-QN93-HRY7-6YD3R,0.0,0.01
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,104.00285446,0.1
13464967178335028435,510196,2018-07-09 09:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.19452272,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.05767244,0.1
10785404111101940195,509464,2018-07-07 08:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.96227805,0.1
9681377241921133107,509068,2018-07-06 06:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.36909106,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.79723766,0.1
15680914854944825206,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.3000495,1.0
7351724920815713729,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.06431769,1.0
1145043316145684337,498568,2018-06-06 20:40:38,Ordinary Payment,S-QTES-QN93-HRY7-6YD3R,S-HK9D-P74Q-XDEJ-D6PGM,4564.0,1.0
15059053428397172820,498473,2018-06-06 14:21:50,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17052614942374817989,497862,2018-06-04 21:33:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.06907945,1.0
11399760858292028766,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.89042562,1.0
15157045760198957899,496327,2018-05-31 13:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,101.36573684,1.0
11533284576057790352,495259,2018-05-28 14:52:32,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2697580096305195301,495096,2018-05-28 03:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.50682777,1.0
10703612009272461072,494681,2018-05-26 23:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.08819617,1.0
4758786202231451285,494341,2018-05-26 01:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.26834307,1.0
17975626746630567942,493909,2018-05-24 19:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.35712372,1.0
18021597766123766779,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.39336871,1.0
6867722332232313565,492959,2018-05-22 03:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.65217237,1.0
16648884591058419318,492650,2018-05-21 06:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,12.70354947,1.0
931702702945868307,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.38096886,1.0
16744967749404810737,492137,2018-05-19 20:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.16691067,1.0
14793592976652469919,491745,2018-05-18 18:16:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,100.14856485,1.0
15871313442223736833,491302,2018-05-17 12:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,101.24812335,1.0
12415168991595854084,490835,2018-05-16 05:32:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTES-QN93-HRY7-6YD3R,102.70805024,1.0
17334352011644102715,490124,2018-05-14 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,249.01147755,1.0
1075327889000787004,490011,2018-05-13 22:13:54,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14029045605008330341,487981,2018-05-08 05:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,689.07957556,1.0
10535036612549185961,485679,2018-05-01 18:52:17,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16594227973004935887,484827,2018-04-29 09:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,565.77467904,1.0
508158577237570866,474635,2018-03-31 20:57:39,Arbitrary Message,S-QTES-QN93-HRY7-6YD3R,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6657110000361303556,474626,2018-03-31 20:23:16,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-QTES-QN93-HRY7-6YD3R,0.0,1.0
204071357414177744,474625,2018-03-31 20:19:39,Arbitrary Message,S-QTES-QN93-HRY7-6YD3R,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18443799863404182577,474615,2018-03-31 19:16:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QTES-QN93-HRY7-6YD3R,0.0,1.0
12379056376253628654,474614,2018-03-31 19:15:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QTES-QN93-HRY7-6YD3R,0.0,1.0
4684856132031301184,474521,2018-03-31 13:35:19,Arbitrary Message,S-QTES-QN93-HRY7-6YD3R,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3786904382754846134,474517,2018-03-31 13:17:51,Marketplace Purchase,S-QTES-QN93-HRY7-6YD3R,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3820970385169945108,474517,2018-03-31 13:17:51,Marketplace Purchase,S-QTES-QN93-HRY7-6YD3R,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4800211740547086596,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.43514086,1.0
1260474219313197048,458352,2018-02-14 07:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,668.17107722,1.0
2141456202952068135,457454,2018-02-11 19:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.63318652,1.0
8623203694973332443,456384,2018-02-08 20:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,101.93717565,1.0
7542333772124034167,454831,2018-02-04 12:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.05717568,1.0
11152913100835666350,453186,2018-01-30 21:08:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,676.61815965,1.0
16082987617632061667,451857,2018-01-27 03:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.52490584,1.0
8034619318101369295,450525,2018-01-23 10:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTES-QN93-HRY7-6YD3R,100.12825133,1.0
13200409331580270949,450129,2018-01-22 07:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,3.6250371,1.0
896584299021649313,448525,2018-01-17 20:22:00,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15551847903743553360,448446,2018-01-17 15:08:55,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10657416200855828950,447557,2018-01-15 03:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,750.7582809,1.0
17743844288836240002,445163,2018-01-08 10:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,105.26797544,1.0
2439128934920028993,442626,2018-01-01 08:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,97.80102172,1.0
14812226649158446267,440092,2017-12-25 06:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,122.67747729,1.0
2162109958244127110,437573,2017-12-18 04:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,79.44084623,1.0
6245108484040404565,435050,2017-12-11 04:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,130.17624954,1.0
14211173807103813196,432532,2017-12-04 02:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,203.19037842,1.0
15563852504164399531,430018,2017-11-27 02:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,102.88005635,1.0
16270513978089777925,427491,2017-11-20 01:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,36.65061673,1.0
1871082610901512967,424968,2017-11-12 23:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTES-QN93-HRY7-6YD3R,66.26020572,1.0
607159373152239299,423839,2017-11-09 20:03:57,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9949261315184085430,414988,2017-10-16 01:42:31,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10512462815059506310,414627,2017-10-15 02:05:57,Account Update,S-QTES-QN93-HRY7-6YD3R,,0.0,1.0
1293576002121128663,414542,2017-10-14 20:26:15,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QTES-QN93-HRY7-6YD3R,5.0,1.0
2235583485050766298,409835,2017-10-01 15:25:52,Reward Recipient Assignment,S-QTES-QN93-HRY7-6YD3R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
321538650385421729,409186,2017-09-29 19:45:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QTES-QN93-HRY7-6YD3R,1.0,1.0
