ID,Height,timestamp,Type,From,To,Amount,Fee
13378062458187118013,779632,2020-08-01 00:02:20,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.0294
1582395619930939200,742176,2020-04-18 12:05:44,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.02205
4680188720113327216,741680,2020-04-17 02:57:18,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-HCDG-YM42-WPBX-GMT4T,2.0,0.0147
3468592226571319730,739843,2020-04-11 23:39:47,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.0588
6302991442243148940,738896,2020-04-09 07:45:51,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-2HN5-KVED-SP5Z-G2K9B,7.0,0.00735
12452006749091830461,738878,2020-04-09 06:28:02,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-W9K7-AK42-7K87-8PH7W,1.0,0.05145
17748130797200893234,738099,2020-04-07 01:48:40,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-LYDD-TXGC-MBAU-HKHJR,8.0,0.02205
10702477006136835627,737405,2020-04-05 03:21:52,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-CDWZ-BAPG-9C59-GGB5K,5.0,0.0588
5105738351846785690,737183,2020-04-04 12:49:09,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-EM5R-WWDV-U4RX-CPT2V,22.0,0.0294
16661730469225460171,736174,2020-04-01 17:21:49,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0588
12571016419691667859,735693,2020-03-31 08:57:52,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-CDWZ-BAPG-9C59-GGB5K,5.0,0.05145
7902377264388199530,735414,2020-03-30 14:09:50,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-CDWZ-BAPG-9C59-GGB5K,7.0,0.0441
1810538688943032618,733993,2020-03-26 14:52:09,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-CVC6-9UYB-MNN7-5KADD,7.0,0.02205
3855613811850245480,733929,2020-03-26 10:16:43,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-CDWZ-BAPG-9C59-GGB5K,23.0,0.03675
6634033248898893193,733529,2020-03-25 07:14:28,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-6BGD-37N2-HGBN-62VM6,2.0,0.0588
14273943595900298434,733485,2020-03-25 04:36:52,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-E6RX-AMUG-8B3Y-FXABT,3.0,0.0588
8848374481050771130,733245,2020-03-24 12:38:16,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0294
6398158142418033126,733002,2020-03-23 20:07:43,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-CDWZ-BAPG-9C59-GGB5K,8.0,0.0441
7176345525089665830,732774,2020-03-23 05:00:10,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-DLFU-WF53-J7EW-ANM4F,1.0,0.03675
12840922166021802043,731770,2020-03-20 09:42:41,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-CLEV-BDAR-J9TT-DSEQE,6.0,0.03675
4211952789601713183,731369,2020-03-19 06:17:24,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-H3FG-G9TL-JQFB-3FR5J,7.0,0.0294
13259246394507795597,731312,2020-03-19 02:43:34,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.0441
4131399451272218386,731118,2020-03-18 13:59:13,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.02205
16564315576553938564,729283,2020-03-13 10:41:30,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-CDWZ-BAPG-9C59-GGB5K,3.0,0.03675
17104073423066286789,728423,2020-03-11 01:22:25,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0147
8979161476581951911,727380,2020-03-08 03:06:01,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-G8V5-SLMU-4FRW-GDUTC,4.0,0.03675
3654252055823281886,726947,2020-03-06 21:32:20,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-CDWZ-BAPG-9C59-GGB5K,3.0,0.0588
6976502916170908436,726854,2020-03-06 15:24:14,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-6QD6-TEX6-X4CC-6EF3K,9.0,0.0588
946888611900953211,725951,2020-03-04 02:32:08,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.0588
13709402809748165363,725495,2020-03-02 20:12:05,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-QPSA-MT3S-8CU4-AXZ4Y,2.0,0.0441
564733694556879334,724894,2020-03-01 03:55:33,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-5625-7B7H-ZWKD-9DGNZ,6.0,0.03675
8748922543776135004,723986,2020-02-27 14:46:29,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.05145
8472070937443264811,723643,2020-02-26 15:23:12,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-59T6-Y92A-YFZ4-FJDBG,18.0,0.0588
11436412634445828123,720686,2020-02-18 08:44:47,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.02205
17053204584645189538,720354,2020-02-17 10:55:02,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-CDWZ-BAPG-9C59-GGB5K,8.0,0.0441
4422522649774835209,720144,2020-02-16 20:44:44,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-CDWZ-BAPG-9C59-GGB5K,7.0,0.05145
17422651275646478178,718695,2020-02-12 19:23:58,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-CDWZ-BAPG-9C59-GGB5K,3.0,0.05145
11811513514886009338,717951,2020-02-10 17:29:08,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-2TZD-29KA-LDSK-HA8UL,6.0,0.02205
14540941023190447654,717143,2020-02-08 11:09:59,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-HVTR-3EMZ-LDBY-DU2CU,27.0,0.0441
12519962386055866808,713959,2020-01-30 13:09:23,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-CDWZ-BAPG-9C59-GGB5K,33.0,0.0147
1103642879138977651,713636,2020-01-29 15:48:47,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.0294
5331436380831677562,713594,2020-01-29 12:59:15,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.02205
1515253995779215608,713430,2020-01-29 01:41:11,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-BHJF-Q5HT-HQJD-7Y4YF,3.0,0.0294
1723342582747418394,713422,2020-01-29 01:21:53,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.03675
9496763926866666368,713172,2020-01-28 08:27:53,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.02205
13014741821181792359,713147,2020-01-28 06:48:49,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-DUEN-QWYG-4CRC-6WEQ2,6.0,0.05145
14389483695888681249,712804,2020-01-27 07:48:12,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-LH9M-MXB8-7ASK-9JYCD,7.0,0.03675
10878933428860794053,712379,2020-01-26 03:54:53,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-CDWZ-BAPG-9C59-GGB5K,4.0,0.0147
7224012697604466585,711169,2020-01-22 18:08:51,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0294
447488040617708987,709988,2020-01-19 11:01:35,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.05145
