ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGSA-UYWK-ELAE-88WR7,2.19e-06,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BGSA-UYWK-ELAE-88WR7,1e-08,0.9702
1079715777064575690,620175,2019-05-13 05:09:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,200.57778345,0.01
3430118354882263767,613517,2019-04-24 13:54:55,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-FA9K-4ATP-PBJW-C8F37,1100.0,0.1
4967322861481063474,613491,2019-04-24 12:19:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,201.35248612,0.01
160285379192412959,607293,2019-04-07 04:28:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,440.71651703,0.01
2127628860138227205,606128,2019-04-03 22:11:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,491.06207851,0.01
8001100477050197877,603442,2019-03-27 09:40:35,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,6500.0,5.0
9056313882971752458,602326,2019-03-24 06:27:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,203.26339327,0.01
3475242384253564811,597794,2019-03-11 13:57:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,209.29881304,0.01
10168962704134261565,594824,2019-03-03 06:36:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,211.89641163,0.01
10759698340546574861,591862,2019-02-22 23:52:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,201.95694395,0.01
2958278901245327400,588077,2019-02-12 09:41:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,200.51445426,0.01
12672881459037313749,585528,2019-02-05 05:34:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,384.14637682,0.01
10426363399219884826,585210,2019-02-04 08:44:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,417.32889799,0.01
7180394847659913305,584418,2019-02-02 03:35:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,391.08497698,0.01
5847447683694388480,583313,2019-01-30 00:49:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,459.72915539,0.01
11815668224422442540,581997,2019-01-26 08:33:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,205.59871432,0.01
12419570626140122737,579123,2019-01-18 07:17:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,456.50426975,0.01
13193774778677315563,575174,2019-01-07 06:23:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,465.69663478,0.01
3746216220095229847,574275,2019-01-04 17:49:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,204.91025832,0.01
7668332209173635055,571702,2018-12-28 13:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,467.70667962,0.01
13142134092541264155,570317,2018-12-24 16:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,413.15456651,0.01
12306848790631405006,570164,2018-12-24 06:08:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,591.29002815,0.01
3539340956580069482,567676,2018-12-17 06:56:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,205.44991687,0.01
3244517828802644265,565464,2018-12-11 02:35:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,201.7208768,0.01
17432769507596708599,563693,2018-12-06 03:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,207.42723551,0.01
3118407964546828885,561961,2018-12-01 07:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,200.58404617,0.01
17909877561954999498,560883,2018-11-28 06:43:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGSA-UYWK-ELAE-88WR7,0.0,0.05145
10817701199672137630,560882,2018-11-28 06:31:51,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,7000.0,0.1
3584144657870166044,560442,2018-11-27 01:09:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,204.60909568,0.01
2359469468438138543,559022,2018-11-23 01:49:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,563.10628361,0.01
12420986979703282037,558368,2018-11-21 05:26:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,202.47690365,0.01
12146596319223597125,555927,2018-11-14 09:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,492.48553043,0.01
3541770956737919937,554612,2018-11-10 16:53:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,440.52323357,0.01
4947133381808733283,554056,2018-11-09 03:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,562.21023663,0.01
14072307128715932121,552359,2018-11-04 09:47:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,463.33959307,0.01
3305281236412446716,551990,2018-11-03 08:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,414.42598214,0.01
5417984697267137928,551980,2018-11-03 08:09:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,439.06433135,0.01
17521694451016144270,551548,2018-11-02 03:33:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,513.80126153,0.01
7365365990359914591,551063,2018-10-31 18:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,202.50627637,0.01
13457097242706988588,549364,2018-10-27 00:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,449.90403582,0.01
13512597224324034181,549223,2018-10-26 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,207.46024953,0.01
14747715940830656301,547557,2018-10-21 23:42:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,202.8755295,0.01
4367229776534799540,545960,2018-10-17 12:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,209.00688317,0.01
7248496552048052844,544214,2018-10-12 15:08:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,531.32068921,0.01
8517323405511512064,543307,2018-10-10 01:52:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,558.42284039,0.01
7675764985051685778,542624,2018-10-08 04:06:05,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,13000.0,1.0
17859449836294171143,541698,2018-10-05 13:48:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,519.98763268,0.01
13309625259309568639,541212,2018-10-04 05:26:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,205.79510736,0.01
9046352420009694688,540250,2018-10-01 12:25:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,536.5683699,0.01
6285172162803713228,539761,2018-09-30 03:25:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,661.97974838,0.01
17079765460396957660,538346,2018-09-26 04:30:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,207.2746665,0.01
1697044890104283363,536304,2018-09-20 11:14:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,587.85296503,0.01
18070497673136008783,535079,2018-09-17 01:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,207.67281002,0.01
1205964097852767138,532920,2018-09-11 00:29:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,504.80231284,0.01
3918821795025897820,532648,2018-09-10 05:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,206.85305753,0.01
11055723766154193612,530452,2018-09-04 02:23:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,654.91996594,0.01
12663724667810692833,529539,2018-09-01 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,148.30182702,1.0
12685118100262722249,528063,2018-08-28 09:33:32,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
5583495021677479174,526194,2018-08-23 04:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,42.93272563,1.0
12606175901560010051,523682,2018-08-16 04:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,627.63242114,1.0
5050462191172269547,522349,2018-08-12 10:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.26328889,1.0
733571413512122312,520827,2018-08-08 04:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,250.95293863,1.0
6970128137221383761,519451,2018-08-04 07:30:35,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15743877432690058299,519041,2018-08-03 03:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,204.97075254,0.01
16462332303904710511,518160,2018-07-31 17:05:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,203.80145632,0.01
7906965774661923043,516400,2018-07-26 18:28:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,662.97965088,0.01
15748202303058375373,515349,2018-07-23 19:55:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,634.19605505,0.01
11077379379422456730,514161,2018-07-20 12:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,211.08698745,0.01
12193524405108878050,512686,2018-07-16 09:20:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,556.6476359,0.01
1966074705567384802,512453,2018-07-15 17:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,205.73465964,0.01
10939648513426196286,510632,2018-07-10 15:36:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,522.14596598,0.01
17249200816959157714,510552,2018-07-10 10:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,680.3631936,0.01
10181820357732503882,508871,2018-07-05 16:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,598.00741386,0.01
12654615628836864186,508341,2018-07-04 05:58:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,578.5473449,0.01
8574467713726362070,507885,2018-07-02 22:55:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,584.39478467,0.01
5945495130070758934,507318,2018-07-01 08:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,552.80393083,0.01
16625307802672439173,507268,2018-07-01 05:31:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,616.98348495,0.01
14447135664607150431,506671,2018-06-29 12:54:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,811.55122584,0.01
8640641641543804587,506574,2018-06-29 06:50:58,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,7000.0,0.01
1159054391363345739,505226,2018-06-25 12:15:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,596.90713405,0.01
8788686611653220077,504653,2018-06-23 21:48:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,604.10650207,0.01
18154372893246752318,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,48.81084812,1.0
10689785764813690812,501629,2018-06-15 10:10:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,42.40084951,1.0
11900644082611286608,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,18.66519603,1.0
14887763553055895135,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,48.61181489,1.0
13024609274813458383,500367,2018-06-11 21:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,64.72018369,1.0
7732957020170081597,500003,2018-06-10 21:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,505.60669945,1.0
14984765612495015397,499730,2018-06-10 02:35:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,109.40864109,1.0
4576555088370577816,499369,2018-06-09 02:37:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,490.73543811,1.0
12811255392371638551,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,22.85213968,1.0
10497528135273273777,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,50.700614,1.0
3913389725344665491,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,41.80536901,1.0
16121743212113952465,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,30.55402321,1.0
9827230488665455140,497645,2018-06-04 06:36:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,76.0097378,1.0
8355933614682959753,497275,2018-06-03 05:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,69.12859317,1.0
250220094945743435,496869,2018-06-02 02:09:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,114.24853523,1.0
12921487751483954783,496496,2018-06-01 01:23:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,40.47418657,1.0
7558801526194128431,496095,2018-05-30 22:16:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,491.31828824,1.0
6329143300419123852,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,58.93302483,1.0
4464938540211496699,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,52.61951394,1.0
10597973134833040695,494934,2018-05-27 16:33:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,51.01819374,1.0
1666053767400736297,494563,2018-05-26 15:36:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,525.80639286,1.0
14154293571478816875,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,514.59478202,1.0
11283564985751943846,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,29.48690924,1.0
12471836944028999848,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,79.76751896,1.0
10415278435486737640,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,75.33275788,1.0
2722735653478471189,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,19.44173356,1.0
7701973663653092856,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,81.76561231,1.0
14292757231440767382,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,52.18955949,1.0
16832312735429518406,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,48.72686245,1.0
15015866906762889876,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,41.38662376,1.0
10172941504845021933,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,39.82645142,1.0
11212834265026813510,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,65.3445601,1.0
11419575015598310178,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,70.79541412,1.0
102128555584733297,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,50.88047783,1.0
3206371545776691677,489588,2018-05-12 17:27:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,25.63052973,1.0
2843443761217606841,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,45.87627463,1.0
8448168951222943326,488531,2018-05-09 18:25:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,35.20330017,1.0
7204187785332597402,488146,2018-05-08 16:39:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,54.27755659,1.0
15002778679496179230,487773,2018-05-07 15:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,475.5062486,1.0
3802098502358649746,487640,2018-05-07 06:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,50.016403,1.0
11575209215777937112,487280,2018-05-06 06:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,585.04139419,1.0
11084108462710892162,487064,2018-05-05 15:36:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,529.29796595,1.0
14141177340205355614,487064,2018-05-05 15:36:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,249.73359349,1.0
12553922875686286302,486963,2018-05-05 08:45:00,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7197855600588417207,485889,2018-05-02 09:17:25,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,1280.0,1.0
4940812860197019665,485759,2018-05-01 23:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.40049832,1.0
15430357154593319005,484347,2018-04-28 01:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.00719029,1.0
14029913203103272734,483009,2018-04-24 07:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,777.77016701,1.0
13644836465884086593,482693,2018-04-23 10:21:20,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,1000.0,1.0
5915469425723084524,482125,2018-04-21 20:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.41342284,1.0
5240399794831571218,481426,2018-04-19 21:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,723.38872186,1.0
10110177788539392171,480858,2018-04-18 06:58:34,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,8300.0,1.0
11822377911814739054,480688,2018-04-17 19:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,703.03007441,1.0
16205713407147923479,479370,2018-04-14 03:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.50091566,1.0
11799285593858076941,477981,2018-04-10 05:40:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,555.57980533,1.0
2495431758964871446,477597,2018-04-09 03:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,258.73400016,1.0
4945636000772326737,476483,2018-04-06 01:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,252.03186715,1.0
15075398044813033459,475614,2018-04-03 14:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,542.24178829,1.0
13380177402657175895,475421,2018-04-03 01:49:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,249.07534206,1.0
14608366267545231856,474387,2018-03-31 04:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,252.060842,1.0
18232382459784840304,473742,2018-03-29 08:57:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,6.19792845,1.0
3620175975688136831,473397,2018-03-28 09:46:10,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7125087606644609115,473382,2018-03-28 08:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,47.43625384,1.0
17729467438432474683,472996,2018-03-27 07:08:28,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1822629652380962104,472802,2018-03-26 17:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,250.72373051,1.0
1715977811214808857,472680,2018-03-26 09:26:57,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-B9FA-3LRW-5HP3-2ED8B,10.0,1.0
3159601969129186706,472602,2018-03-26 04:28:22,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-BGSA-UYWK-ELAE-88WR7,2000.0,1.0
4402758960990324529,471289,2018-03-22 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,250.78989031,1.0
7707564603764682649,470257,2018-03-19 14:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,767.10529925,1.0
3653172828127885140,469674,2018-03-17 23:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,249.38649263,1.0
2536748059449321334,468005,2018-03-13 07:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.85651901,1.0
4251158487487138256,467048,2018-03-10 15:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,651.23123876,1.0
426525152296966684,466969,2018-03-10 10:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.24777993,1.0
5296141408360315726,466215,2018-03-08 06:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,122.59612462,1.0
13506699211893907067,463684,2018-03-01 05:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,184.26525291,1.0
7699017263745728279,463341,2018-02-28 06:39:58,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,10500.0,1.0
