ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C5D3-95DF-FCP6-DBJS6,2.19e-06,0.0735
16836884917559538485,618668,2019-05-08 23:45:43,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,21679.0,1.0
17801105502072565260,618659,2019-05-08 23:04:35,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6913.0,0.01
16061839005604812859,618658,2019-05-08 22:47:14,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,14767.0,0.01
2929327574876202265,598042,2019-03-12 06:31:49,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,19226.0,1.0
9898121468572562631,598034,2019-03-12 05:59:02,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6540.0,0.01
8526181867148788668,598033,2019-03-12 05:51:06,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,4787.0,0.01
2198591021550265470,598032,2019-03-12 05:49:54,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,7900.0,0.01
6702751126213521062,574438,2019-01-05 04:47:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C5D3-95DF-FCP6-DBJS6,0.0,0.2
11143513485010933232,574437,2019-01-05 04:45:11,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,20699.0,1.0
4878995467081396111,574427,2019-01-05 04:04:10,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,20700.0,0.1
7475659051298624395,559679,2018-11-24 21:46:23,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,21510.0,1.0
12489931390730040807,559666,2018-11-24 20:43:54,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,20.0,0.1
14606644421305801685,559666,2018-11-24 20:43:54,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,4640.0,0.1
7388412217798289283,559666,2018-11-24 20:43:54,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,50.0,0.1
13393276726797016630,559665,2018-11-24 20:38:09,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,9900.0,0.1
15588468074839238178,559665,2018-11-24 20:38:09,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6901.0,0.1
14867021012379592998,545828,2018-10-17 02:53:09,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,19499.0,1.0
12442820856852551864,545800,2018-10-17 01:45:05,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,9100.0,0.01
4465149967267617546,545799,2018-10-17 01:39:25,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,4300.0,1.0
6839730353874158042,545799,2018-10-17 01:39:25,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6100.0,0.01
6146600677317937946,532652,2018-09-10 05:59:45,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,20971.0,1.0
5829508062909128854,532638,2018-09-10 04:50:09,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,8285.0,0.01
14880719556458263354,532637,2018-09-10 04:49:51,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,8.0,0.01
11173752068726090590,532635,2018-09-10 04:47:31,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,6362.0,0.01
5847158589692194040,532634,2018-09-10 04:45:31,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,6317.0,0.01
11319371275196493899,519004,2018-08-03 01:56:10,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,32569.0,1.0
5892617174596189569,518995,2018-08-03 01:01:18,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,3850.0,0.01
10512002054017635391,518994,2018-08-03 01:00:24,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,9020.0,0.01
7931933155244389054,518993,2018-08-03 00:59:45,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,11470.0,0.01
5640705858035389245,518992,2018-08-03 00:57:24,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,8230.0,0.01
3748855347116426079,494393,2018-05-26 04:16:44,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,12694.0,1.0
13738752035083394452,494383,2018-05-26 03:42:21,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,9295.0,1.0
15333983394474026447,494383,2018-05-26 03:42:21,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,760.0,1.0
527714149570450898,494383,2018-05-26 03:42:21,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,1905.0,1.0
4000174591132036728,494383,2018-05-26 03:42:21,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,735.0,1.0
4730644154777552827,482184,2018-04-22 00:27:56,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,14829.0,1.0
2273459313051668994,482169,2018-04-21 23:07:37,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,2010.0,1.0
2491702533868275295,482169,2018-04-21 23:07:37,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3255.0,1.0
6506927004993636176,482169,2018-04-21 23:07:37,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,4475.0,1.0
7611017195478436653,482169,2018-04-21 23:07:37,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,5090.0,1.0
9806396421126628727,468115,2018-03-13 15:15:14,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,10319.0,1.0
13556334295455552749,468100,2018-03-13 14:24:01,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,3540.0,1.0
18274069918491407940,468100,2018-03-13 14:24:01,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,2010.0,1.0
10375673400331254510,468099,2018-03-13 14:22:43,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,4770.0,1.0
8485673324166322680,464368,2018-03-03 03:12:18,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,12099.0,1.0
11765922316507192395,464356,2018-03-03 02:27:10,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,4100.0,1.0
18206611793579003825,464356,2018-03-03 02:27:10,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,3300.0,1.0
2132274627263317593,464356,2018-03-03 02:27:10,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,4700.0,1.0
10830666934577387974,464337,2018-03-03 01:33:27,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
18242196405605577448,464327,2018-03-03 00:38:35,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,1400.0,1.0
14952610661509902599,455793,2018-02-07 04:29:44,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,10606.0,1.0
3261910385370709245,455671,2018-02-06 20:08:26,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,4079.0,1.0
3531368288721744211,455671,2018-02-06 20:08:26,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,3349.0,1.0
6925561721431423156,455671,2018-02-06 20:08:26,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,3179.0,1.0
12786605438559765075,452081,2018-01-27 18:56:12,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,8936.0,1.0
5854244237291761009,452072,2018-01-27 18:29:56,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,1849.0,1.0
7843518207804912088,452072,2018-01-27 18:29:56,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,1304.0,1.0
8942124973065147958,452072,2018-01-27 18:29:56,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,5784.0,1.0
5485148791849208009,446063,2018-01-10 23:19:17,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
18131110293016102668,446047,2018-01-10 22:33:49,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,3701.0,1.0
14375900354512011569,444662,2018-01-07 00:58:37,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
5218464614919916418,444654,2018-01-07 00:24:20,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2450.0,1.0
8574636556506151838,442873,2018-01-02 01:05:07,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7960.0,1.0
14410331374584459151,442868,2018-01-02 00:29:26,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7961.0,1.0
5728788768742884927,441304,2017-12-28 15:23:40,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3860.0,1.0
17551109023324863986,441295,2017-12-28 14:52:59,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3861.0,1.0
12064891663152905158,440783,2017-12-27 04:14:05,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3950.0,1.0
644623699217089497,440773,2017-12-27 03:50:00,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3951.0,1.0
17187078091129897840,440395,2017-12-26 02:38:02,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3870.0,1.0
16047418215607792026,440384,2017-12-26 01:42:02,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3871.0,1.0
6261984409088928536,439555,2017-12-23 18:07:43,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,2600.0,1.0
5300430266300868492,439544,2017-12-23 17:02:31,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2601.0,1.0
12370132693515888846,438454,2017-12-20 16:18:25,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,10380.0,1.0
12416928518164234315,438450,2017-12-20 15:54:51,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,10381.0,1.0
7031593481778922923,437379,2017-12-17 15:52:45,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
4352441655844769840,437368,2017-12-17 15:17:25,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3890.0,1.0
10106386955557772421,436855,2017-12-16 05:16:49,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3929.0,1.0
10961795934415368840,436849,2017-12-16 04:40:42,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3930.0,1.0
8590534203182718586,435618,2017-12-12 17:57:22,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
5181180833314370838,435610,2017-12-12 17:17:15,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,9001.0,1.0
625813768316936586,434582,2017-12-09 20:11:54,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
11179785818989793732,434568,2017-12-09 19:44:37,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,6450.0,1.0
4015469762202007281,433448,2017-12-06 16:24:05,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,6469.0,1.0
11085135623500717204,433438,2017-12-06 15:48:52,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,6470.0,1.0
580142300269730503,432524,2017-12-04 02:30:01,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7960.00000001,1.0
3300287730189828913,432517,2017-12-04 02:02:46,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7961.0,1.0
4994563537897538721,430596,2017-11-28 17:13:49,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,5212.97999981,1.0
15089560027767510015,430590,2017-11-28 16:46:07,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,1354.0,1.0
15467436610504651197,430590,2017-11-28 16:46:07,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,592.71999995,1.0
12485757220595597434,430589,2017-11-28 16:42:34,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,626.51999995,1.0
2617733279773588398,430589,2017-11-28 16:42:34,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,2640.73999992,1.0
13210972969549812226,429181,2017-11-24 18:33:05,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
384460404567485090,429176,2017-11-24 18:09:47,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,3400.0,1.0
12006014847228262532,429175,2017-11-24 18:07:49,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,3800.0,1.0
7900441469697177315,429175,2017-11-24 18:07:49,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,5800.0,1.0
1985447638291053164,427092,2017-11-18 22:00:56,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7500.0,1.0
6595615643880350716,427086,2017-11-18 21:42:13,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,7501.0,1.0
92578149708400884,425573,2017-11-14 16:20:48,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
2480933016105401114,425563,2017-11-14 15:49:53,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,7001.0,1.0
9557551029262886639,423478,2017-11-08 19:40:15,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,14002.0,1.0
14926578770591599195,423463,2017-11-08 18:59:29,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,8001.0,1.0
17958113196400075410,423463,2017-11-08 18:59:29,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,3001.0,1.0
1351569936936876878,423463,2017-11-08 18:59:29,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,3001.0,1.0
711679104909900075,419603,2017-10-28 23:37:18,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,5743.41161644,1.0
17328740856900569083,419600,2017-10-28 23:15:28,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,5744.41161644,1.0
3726709775188785741,418078,2017-10-24 16:56:56,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7390.0,1.0
13506696272929226462,418066,2017-10-24 16:34:36,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7391.0,1.0
16034572703557427374,417003,2017-10-21 17:08:58,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,8600.0,1.0
7624456351900354451,416994,2017-10-21 16:34:28,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,8601.0,1.0
3306256305173015563,416476,2017-10-20 05:39:47,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
13396731270559925292,416468,2017-10-20 05:18:40,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,4300.0,1.0
11020044951988564792,416454,2017-10-20 04:21:40,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
16389257463661290590,416437,2017-10-20 03:09:59,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,5700.0,1.0
7091308032506930167,415432,2017-10-17 07:23:35,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
3414149875231440778,414448,2017-10-14 13:16:11,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2800.0,1.0
854105984547537104,414257,2017-10-14 00:56:16,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,500.0,1.0
10210153294321209861,414179,2017-10-13 19:07:29,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,17518.02811372,1.0
4264355949955776316,414170,2017-10-13 18:29:30,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,17519.02811372,1.0
7046163988241302746,412714,2017-10-09 16:54:32,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
13385125269040743228,412709,2017-10-09 16:38:15,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,8600.0,1.0
5542515872826047739,410974,2017-10-04 20:32:40,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7979.0,1.0
15462781686000769756,410970,2017-10-04 20:05:50,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,1500.0,1.0
306964275404872861,410970,2017-10-04 20:05:50,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,690.0,1.0
3408871579317281610,410969,2017-10-04 19:58:13,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,2840.0,1.0
3982847436640299,410968,2017-10-04 19:56:29,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2950.0,1.0
12688475675205219268,409469,2017-09-30 14:59:39,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,20203.0,1.0
9995132133992246600,409455,2017-09-30 14:21:16,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,3201.0,1.0
11608562427729123410,409455,2017-09-30 14:21:16,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,901.0,1.0
13033592327210628784,409455,2017-09-30 14:21:16,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7801.0,1.0
14180290652878920245,409455,2017-09-30 14:21:16,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,8301.0,1.0
3724131744150164991,408530,2017-09-27 23:49:33,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
14802503784625771808,408523,2017-09-27 23:23:23,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,25000.0,1.0
13929102853979653034,401062,2017-09-07 01:58:52,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,24625.94157801,1.0
15915127898205213333,401047,2017-09-07 01:22:15,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6920.45254917,1.0
6976407502095552239,401047,2017-09-07 01:22:15,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-C5D3-95DF-FCP6-DBJS6,7346.39435867,1.0
8276597444968667691,401047,2017-09-07 01:22:15,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,10360.09467017,1.0
12750247386391183043,390733,2017-08-09 04:56:13,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,249988.0,1.0
13788511385608342787,384842,2017-07-23 19:12:03,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,249989.0,10.0
14425019381220782159,384359,2017-07-22 06:48:15,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,7740.0,1.0
458415430308574936,384226,2017-07-21 16:45:35,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,7741.0,1.0
3712438197780546261,378370,2017-07-05 05:05:03,Ordinary Payment,S-C5D3-95DF-FCP6-DBJS6,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
18156074961080200001,378363,2017-07-05 04:43:52,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,200000.0,5.0
