ID,Height,timestamp,Type,From,To,Amount,Fee
6739634363037451168,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RTZN-ED8Z-VZKK-ELSE7,1e-07,1.0
2765358992501433651,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTZN-ED8Z-VZKK-ELSE7,1.0,1.0
11929589920872888045,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
15395773293473945876,347815,2017-04-10 18:49:01,Ordinary Payment,S-RTZN-ED8Z-VZKK-ELSE7,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
18420852384562246362,346385,2017-04-06 18:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
6614527798257531520,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
16007156335408167496,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,2.0,1.0001
11256705826400204381,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
17441503609053310035,343430,2017-03-29 12:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
512941020050668549,335251,2017-03-06 16:02:52,Ordinary Payment,S-RTZN-ED8Z-VZKK-ELSE7,S-9AS9-H7SE-8AMA-HS76X,164.0,1.0
4112933898118724369,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,1.0,1.0
14656801470533041267,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,1.0,3.0
5729961799820135847,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,2.0,2.0
918987119688918029,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,3.0,3.0
10978900579325239602,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
18246700635009838493,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,3.0,3.0
2078363632972599621,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,20.0,1.0
10382475673270628964,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,2.0,1.0
10196848365401646708,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,5.0,2.0
4476898847246867603,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,6.0,5.0
1526224344871961435,332745,2017-02-27 15:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
4318229680640545119,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,5.0,5.0
3890782453397896233,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,12.0,2.0
2371501548346557640,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,2.0,2.0
8260185713142754408,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
6368403748654613232,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,2.0,2.0
7957734550302002156,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,4.0,4.0
18124437937738999915,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTZN-ED8Z-VZKK-ELSE7,2.0,1.0
7772961976841975607,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,2.0,1.0
15153111637397115454,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,2.0,1.0
15424680029575987028,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,2.0,1.0
695464940647854265,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,5.0,2.0
2175012333381492801,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,5.0,2.0
5211908977473382688,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,11.0,2.0
17903009001502552176,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,14.0,2.0
16051544402605879440,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,8.0,2.0
2408080256532338007,331001,2017-02-22 18:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
8835335039304058371,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
14811613085515223465,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,10.0,2.0
11151271716340041040,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,2.0,2.0
18134530431853418370,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,3.0,2.0
14468768545561978630,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,10.0,6.0
8034809270535570393,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,6.0,6.0
10318390322852042163,329176,2017-02-17 15:21:26,Ordinary Payment,S-RTZN-ED8Z-VZKK-ELSE7,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
14424486907569748804,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,5.0,1.0
17260634186611058804,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,5.0,1.0
10879083688005148083,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,12.0,1.0
18333843460699014907,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,7.0,3.0
2040888113384624952,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTZN-ED8Z-VZKK-ELSE7,3.0,1.0
3304448342533136310,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,10.0,3.0
10858261994377571923,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,10.0,3.0
14015512102641218388,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,20.0,1.0
7082566866507966208,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTZN-ED8Z-VZKK-ELSE7,10.0,1.0
7656657621429806332,324580,2017-02-04 19:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTZN-ED8Z-VZKK-ELSE7,5.0,1.0
18314516123957743861,323807,2017-02-02 15:34:43,Ordinary Payment,S-RTZN-ED8Z-VZKK-ELSE7,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
8027275438399960675,321378,2017-01-26 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTZN-ED8Z-VZKK-ELSE7,5.0,1.0
