ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X3WJ-D4C5-44U5-HL8UK,2.19e-06,0.0735
8570945885756125315,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X3WJ-D4C5-44U5-HL8UK,0.0,1.0
381343118710660892,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X3WJ-D4C5-44U5-HL8UK,0.0,1.0
18206111172574994515,483175,2018-04-24 18:33:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X3WJ-D4C5-44U5-HL8UK,0.0,1.0
7543419056485264414,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3WJ-D4C5-44U5-HL8UK,0.0,1.0
12773706766062637926,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X3WJ-D4C5-44U5-HL8UK,0.0,1.0
14550625619718925019,78788,2015-03-19 19:59:33,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-2W5K-HQL9-X8EK-AFK2U,7023.0,1.0
795882931013797423,78410,2015-03-18 19:00:33,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-2W5K-HQL9-X8EK-AFK2U,58520.0,1.0
40923387581590255,66855,2015-02-14 11:48:00,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
5969504085968027829,66564,2015-02-13 16:27:34,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-XGP3-YSKR-54FN-GY386,7413.0,1.0
7119748435074694411,65458,2015-02-10 13:48:43,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-XGP3-YSKR-54FN-GY386,7389.0,1.0
9017597162731602616,63626,2015-02-05 11:14:37,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
8280764251797191398,62934,2015-02-03 12:30:38,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-H3B9-QG7C-XTMM-C348N,114064.0,1.0
10015511950987089647,59366,2015-01-24 13:23:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-X3WJ-D4C5-44U5-HL8UK,0.0,1.0
