ID,Height,timestamp,Type,From,To,Amount,Fee
17915695194144061410,451933,2018-01-27 09:12:21,Ordinary Payment,S-5HP3-77B5-578H-49HC3,S-N24Z-Z7E7-EM2J-HFC7W,3333.0,1.0
7898277882343079845,451930,2018-01-27 08:46:05,Ordinary Payment,S-KN57-KE77-USDP-E4CSV,S-5HP3-77B5-578H-49HC3,93.0,1.0
15367390071877686867,451817,2018-01-27 01:07:28,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,996.0,1.0
7961895360820592689,451773,2018-01-26 22:15:49,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,1000.0,1.0
820509888495068666,451330,2018-01-25 16:42:39,Ordinary Payment,S-KN57-KE77-USDP-E4CSV,S-5HP3-77B5-578H-49HC3,4.0,1.0
14546541874206241983,451329,2018-01-25 16:41:21,Ordinary Payment,S-5HP3-77B5-578H-49HC3,S-KN57-KE77-USDP-E4CSV,5.0,1.0
3737609909960914613,451298,2018-01-25 14:22:37,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,333.0,1.0
4682092855011600942,451243,2018-01-25 10:45:39,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-5HP3-77B5-578H-49HC3,16.49471996,1.0
8172663129616094651,451243,2018-01-25 10:45:39,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-5HP3-77B5-578H-49HC3,240.895582,1.0
14202971256553520365,451242,2018-01-25 10:42:33,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-5HP3-77B5-578H-49HC3,9.43983795,1.0
3991267140751424632,451242,2018-01-25 10:42:33,Account Update,S-5HP3-77B5-578H-49HC3,,0.0,1.0
5277822940286135469,451146,2018-01-25 04:27:17,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,527.0,1.0
4952691238159782373,451002,2018-01-24 18:44:03,Ordinary Payment,S-KN57-KE77-USDP-E4CSV,S-5HP3-77B5-578H-49HC3,4.0,1.0
12032361403226078680,451001,2018-01-24 18:33:42,Ordinary Payment,S-5HP3-77B5-578H-49HC3,S-KN57-KE77-USDP-E4CSV,5.0,1.0
6138926978846233389,450754,2018-01-24 02:02:10,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,70.20749324,1.0
830716841957970635,450752,2018-01-24 02:00:23,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,53.0,1.0
189947147474448222,450619,2018-01-23 16:46:35,Ordinary Payment,S-5HP3-77B5-578H-49HC3,S-N24Z-Z7E7-EM2J-HFC7W,998.0,1.0
3897009055217561408,450587,2018-01-23 14:58:09,Ordinary Payment,S-28LR-KYCF-5AVL-F8U37,S-5HP3-77B5-578H-49HC3,999.0,1.0
4892837991885156157,450536,2018-01-23 11:21:14,Account Update,S-5HP3-77B5-578H-49HC3,,0.0,1.0
11753995078052136554,450533,2018-01-23 11:15:22,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-5HP3-77B5-578H-49HC3,1.0,1.0
