ID,Height,timestamp,Type,From,To,Amount,Fee
8318825091208020115,710929,2020-01-22 02:18:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9PLS-A2UR-HGQC-HGU67,0.0,0.03675
8406510905847430689,654156,2019-08-16 05:29:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,370.52284969,0.1
174653113685316286,653500,2019-08-14 09:21:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,429.40660296,0.1
1542411241119241691,639085,2019-07-05 02:18:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,419.20786651,1.0
5019313568712506313,636618,2019-06-28 04:07:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,101.1260514,1.0
2481122905480591608,630964,2019-06-12 09:02:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,482.00781775,1.0
1619345474934138414,618916,2019-05-09 16:51:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,466.04340397,1.0
11323350910991938160,617501,2019-05-05 17:25:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,447.71266347,1.0
12072153676487537090,616708,2019-05-03 12:30:13,Account Update,S-9PLS-A2UR-HGQC-HGU67,,0.0,0.1
15650568089927013660,616708,2019-05-03 12:30:13,Reward Recipient Assignment,S-9PLS-A2UR-HGQC-HGU67,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
11879161718384421168,616704,2019-05-03 12:17:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9PLS-A2UR-HGQC-HGU67,10.0,0.00735
