ID,Height,timestamp,Type,From,To,Amount,Fee
9913697307448321717,780197,2020-08-02 13:34:41,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-4Y3L-HTP3-9HX5-2QU9P,144.21645,0.0588
2437170965005218487,742347,2020-04-18 23:28:48,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-8NBM-HPEM-H9MP-AK8F4,9.0,0.0441
14438815711067699036,740946,2020-04-15 01:39:06,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-8NBM-HPEM-H9MP-AK8F4,53.0,0.0441
13737902150208514979,740490,2020-04-13 19:07:00,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-8NBM-HPEM-H9MP-AK8F4,40.0,0.02205
16803262038604129060,739639,2020-04-11 09:42:50,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-VZ5A-3QEG-KQ92-DMCDQ,2.0,0.00735
2171259215602102879,739599,2020-04-11 07:07:21,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-8NBM-HPEM-H9MP-AK8F4,5.0,0.03675
14140523238641925219,738052,2020-04-06 22:56:37,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-8NBM-HPEM-H9MP-AK8F4,2.0,0.0588
10474435126277698524,736518,2020-04-02 16:02:34,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.00735
9193909373419770538,735954,2020-04-01 02:14:41,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-8NBM-HPEM-H9MP-AK8F4,15.0,0.0294
752459149669283156,735764,2020-03-31 13:38:56,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.03675
18335692075012768681,734194,2020-03-27 04:13:38,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-8NBM-HPEM-H9MP-AK8F4,18.0,0.0588
108175860080902538,732476,2020-03-22 08:48:35,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-JLND-U5D2-P4RS-6XDQM,2.0,0.0147
7420451887276095618,731792,2020-03-20 11:12:15,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-UFGK-KZY3-WKQZ-46UXD,2.0,0.05145
1393333296413946551,730905,2020-03-18 00:00:35,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-8NBM-HPEM-H9MP-AK8F4,5.0,0.05145
13346169317013910259,729883,2020-03-15 02:57:59,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-QM69-V3LD-S4ZX-84QUL,1.0,0.05145
6014725448717236068,729793,2020-03-14 21:17:27,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-5SS5-VCUS-SHAA-G546V,1.0,0.0441
16277271487991213316,729648,2020-03-14 11:24:03,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-7JY8-75VV-7TPK-36EBF,1.0,0.0588
10680536278211732455,728675,2020-03-11 17:53:04,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-8ZWJ-VTA6-TPPT-HN6ED,6.0,0.0147
15867090811390597411,728480,2020-03-11 04:59:51,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-8NBM-HPEM-H9MP-AK8F4,7.0,0.0294
2209645319673866573,727691,2020-03-08 23:34:19,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-2LJ6-KPYT-BFRD-GGSRM,1.0,0.0588
7560113529461683334,725318,2020-03-02 08:25:56,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-52K7-8KYC-42FS-34T3C,15.0,0.0147
16026921579561724525,723692,2020-02-26 19:00:47,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.05145
5317717549575911639,723595,2020-02-26 12:55:19,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-8NBM-HPEM-H9MP-AK8F4,5.0,0.05145
51416362464732595,723281,2020-02-25 15:24:02,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-8NBM-HPEM-H9MP-AK8F4,10.0,0.0147
1762227995807355468,721598,2020-02-20 22:53:37,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-PNR3-VWEC-TN2H-EZ7T9,8.0,0.05145
4960570600470828517,720981,2020-02-19 04:53:28,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.0294
4825702723442809053,718364,2020-02-11 21:14:48,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-8NBM-HPEM-H9MP-AK8F4,9.0,0.05145
17372662566770231834,715666,2020-02-04 07:57:35,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-GPDR-KF2R-YR7G-G5W5B,6.0,0.03675
17346054759778416707,715657,2020-02-04 07:30:24,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-8NBM-HPEM-H9MP-AK8F4,6.0,0.05145
12149030930409731940,715335,2020-02-03 09:31:28,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.05145
3127358010570318312,713944,2020-01-30 12:17:20,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.0441
17841581436312739749,713818,2020-01-30 03:54:41,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0588
8991264147921325494,713315,2020-01-28 18:13:10,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-W6WR-SZYG-XV84-7RURJ,6.0,0.05145
14877049683583572489,713208,2020-01-28 10:54:20,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-W566-VDR9-GCKZ-9H94W,1.0,0.0588
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8NBM-HPEM-H9MP-AK8F4,9.9,0.08085
