ID,Height,timestamp,Type,From,To,Amount,Fee
889064395340330907,545324,2018-10-15 17:38:47,Ordinary Payment,S-3Z9M-2JGW-C8HP-D9466,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1041615475271239402,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3Z9M-2JGW-C8HP-D9466,2.0,1.0001
6602302024621186987,331550,2017-02-24 07:23:39,Ordinary Payment,S-3Z9M-2JGW-C8HP-D9466,S-R8SQ-TUEM-DTHQ-7ATA3,599998.0,1.0
2832429605330392563,331547,2017-02-24 07:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3Z9M-2JGW-C8HP-D9466,599999.0,1.0
2918997523190051486,330905,2017-02-22 12:06:18,Ordinary Payment,S-3Z9M-2JGW-C8HP-D9466,S-R8SQ-TUEM-DTHQ-7ATA3,899999.0,1.0
14969559638868154560,330901,2017-02-22 11:55:04,Ordinary Payment,S-V8DL-S5ZE-95PG-5HVPH,S-3Z9M-2JGW-C8HP-D9466,900000.0,900.0
12482647943559206462,295204,2016-11-14 15:56:17,Ordinary Payment,S-3Z9M-2JGW-C8HP-D9466,S-R8SQ-TUEM-DTHQ-7ATA3,4568452.06390001,1.0
5437810826363779025,295201,2016-11-14 15:48:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3Z9M-2JGW-C8HP-D9466,4568453.06390001,2.0
2365535883627363924,292832,2016-11-08 00:11:38,Ordinary Payment,S-3Z9M-2JGW-C8HP-D9466,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
4577012933192513858,292798,2016-11-07 22:29:51,Ordinary Payment,S-V8DL-S5ZE-95PG-5HVPH,S-3Z9M-2JGW-C8HP-D9466,2000000.0,200.0
