ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M8Y-GUAP-6QXL-4A8G9,1e-08,0.93345
3670890241532725159,599296,2019-03-15 19:00:19,Ordinary Payment,S-7M8Y-GUAP-6QXL-4A8G9,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.1
12529545665033085104,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7M8Y-GUAP-6QXL-4A8G9,0.0,1.0
15027439761194680001,493056,2018-05-22 10:34:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7M8Y-GUAP-6QXL-4A8G9,0.0,1.0
11995167420693841529,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7M8Y-GUAP-6QXL-4A8G9,0.0,1.0
5608858868117468418,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7M8Y-GUAP-6QXL-4A8G9,0.0,1.0
353121277463205093,447771,2018-01-15 17:45:38,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-7M8Y-GUAP-6QXL-4A8G9,999.0,1.0
6851951179177855556,442022,2017-12-30 16:00:32,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-7M8Y-GUAP-6QXL-4A8G9,209.0,1.0
7457777779617824198,439629,2017-12-23 22:56:29,Ordinary Payment,S-7M8Y-GUAP-6QXL-4A8G9,S-7LYL-PV84-XR77-GGCS5,5.0,1.0
3372247043656722039,437464,2017-12-17 21:58:49,Account Update,S-7M8Y-GUAP-6QXL-4A8G9,,0.0,1.0
6274505045217840034,437456,2017-12-17 21:22:53,Ordinary Payment,S-7M8Y-GUAP-6QXL-4A8G9,S-7LYL-PV84-XR77-GGCS5,2.0,1.0
9466409678938213434,437040,2017-12-16 17:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M8Y-GUAP-6QXL-4A8G9,500000.0,1.0
