ID,Height,timestamp,Type,From,To,Amount,Fee
15185784047495213951,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,2.0,1.0001
1871260848541592361,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,1.0,1.0
12306784695755796734,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,1.0,3.0
14374773992667963447,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,2.0,2.0
1140583995107768903,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,3.0,3.0
10427135650122647118,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,2.0,2.0
7878505142327836717,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,3.0,1.0
1032973172947086525,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,3.0,3.0
783035573797743897,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,20.0,1.0
3368838729119336587,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,2.0,1.0
13337216991424116663,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,5.0,2.0
13940924914451209253,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,6.0,5.0
8782543037393050697,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,5.0,5.0
10328762554397180306,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,12.0,2.0
15874389851829667191,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,2.0,2.0
5407517492123304870,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,2.0,2.0
10749632101864000015,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,4.0,4.0
8518091677041805763,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4XK-AKTJ-65H3-HTPS3,2.0,1.0
4043074064606795178,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,2.0,1.0
13749165953791715680,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,2.0,1.0
8119477994752856307,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,2.0,1.0
8126567843265789869,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,5.0,2.0
376893419224815252,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,5.0,2.0
11061278220299002535,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,11.0,2.0
16622964503826757630,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,14.0,2.0
16326843430163323651,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,8.0,2.0
14297417656017371410,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4XK-AKTJ-65H3-HTPS3,10.0,2.0
3142735024732449504,327167,2017-02-12 01:00:10,Reward Recipient Assignment,S-K4XK-AKTJ-65H3-HTPS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10279536370159096947,322744,2017-01-30 16:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4XK-AKTJ-65H3-HTPS3,5.0,1.0
