ID,Height,timestamp,Type,From,To,Amount,Fee
8273791783389310738,780535,2020-08-03 12:02:15,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-4Y3L-HTP3-9HX5-2QU9P,18.5002,0.00735
9845820874933321093,740980,2020-04-15 03:36:51,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-JWAA-YQAX-KFD3-7H46A,17.0,0.05145
2206777787098358424,740845,2020-04-14 18:44:07,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-5LL8-JL2K-MPQJ-7L2XW,28.0,0.05145
7941963404870076491,739823,2020-04-11 21:47:29,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-5LL8-JL2K-MPQJ-7L2XW,3.0,0.0294
2875764909637068187,739662,2020-04-11 10:54:41,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.0294
11442150105306658848,739266,2020-04-10 08:21:17,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-LXBS-4MC4-VZQX-5PY8C,3.0,0.00735
13335322044480234842,738183,2020-04-07 07:39:32,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-7F9A-DQJT-BK7F-3VJBX,1.0,0.0147
14465010553855783072,734196,2020-03-27 04:21:21,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-5LL8-JL2K-MPQJ-7L2XW,6.0,0.0588
4145654710298963553,733588,2020-03-25 11:39:29,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.0588
14028956494355805376,733028,2020-03-23 21:31:57,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.03675
18138407245057749290,732992,2020-03-23 19:45:27,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-5LL8-JL2K-MPQJ-7L2XW,2.0,0.0441
16616604429161221608,732855,2020-03-23 10:13:09,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.03675
594162205421058414,732011,2020-03-21 01:54:44,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-7AKU-DNG3-MZ4E-HDPP3,2.0,0.0147
6964146957151862420,731906,2020-03-20 18:53:05,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
12604252655275053852,729366,2020-03-13 16:30:59,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.0441
4377939366678368555,729191,2020-03-13 04:16:24,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-5LL8-JL2K-MPQJ-7L2XW,4.0,0.0147
5904891402647805913,729042,2020-03-12 18:32:30,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-L4DJ-WGAF-FXUL-CTQVM,1.0,0.05145
5029986510929075246,728148,2020-03-10 06:15:04,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-5LL8-JL2K-MPQJ-7L2XW,2.0,0.02205
2610369494828651945,727969,2020-03-09 18:27:44,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-8Q28-5CCU-CRAJ-7GUWJ,7.0,0.03675
13830604032405788148,727780,2020-03-09 05:35:20,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
7428566221670373279,726711,2020-03-06 05:30:49,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-5LL8-JL2K-MPQJ-7L2XW,6.0,0.02205
12913777006664996855,726373,2020-03-05 07:32:18,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-65WY-C7HV-V42F-2H9WB,1.0,0.03675
12227664752234558024,724736,2020-02-29 17:15:02,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
13592903615451474828,723532,2020-02-26 08:13:03,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0294
3311820465130981611,722632,2020-02-23 19:47:07,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-79JY-2BT8-XG7E-3ZJ6L,23.0,0.0441
389108188230615331,722120,2020-02-22 09:26:27,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.05145
6348366942997818652,721406,2020-02-20 09:19:34,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-5LL8-JL2K-MPQJ-7L2XW,3.0,0.0588
17243893375848637582,719437,2020-02-14 21:26:21,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-5LL8-JL2K-MPQJ-7L2XW,11.0,0.05145
14124654163446147225,718253,2020-02-11 14:04:57,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-7AQV-RB87-GWKR-7VPLD,1.0,0.02205
11563707053302615726,716042,2020-02-05 09:05:41,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
9657427277194639224,715302,2020-02-03 07:48:04,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-5LL8-JL2K-MPQJ-7L2XW,4.0,0.0294
10075095928751845349,714753,2020-02-01 18:36:33,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-CGHH-AJSS-ET7H-8JTCZ,3.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LL8-JL2K-MPQJ-7L2XW,10.0,0.03675
