ID,Height,timestamp,Type,From,To,Amount,Fee
1775190391608071160,780204,2020-08-02 14:01:33,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-4Y3L-HTP3-9HX5-2QU9P,16.9122,0.02205
1810595778831541059,742212,2020-04-18 14:54:14,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.05145
689956534382794313,741687,2020-04-17 03:24:36,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-N4E7-BW6T-JS8Y-4C5WE,4.0,0.05145
4279626181131019251,740643,2020-04-14 05:28:27,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-XXCZ-67EZ-D9P9-ALHNP,2.0,0.0441
12732290446695320150,740584,2020-04-14 01:16:41,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-MZVK-N7CC-5VUT-FZCKR,4.0,0.03675
13127280850988472205,740023,2020-04-12 11:31:36,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-WYA7-GST2-FQHM-2YRDD,11.0,0.05145
15451359729541587775,739866,2020-04-12 00:42:38,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.00735
4257852989061494512,738616,2020-04-08 12:53:35,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-NDHN-C3MP-U25S-CR47L,6.0,0.0441
18288255994256498935,737486,2020-04-05 08:58:46,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-GUA8-YB4H-4HCL-43PMF,6.0,0.0441
14379478307245046617,737232,2020-04-04 15:38:48,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-XXCZ-67EZ-D9P9-ALHNP,26.0,0.0147
1274971397927174525,736546,2020-04-02 17:48:17,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-AHEX-JHFT-JL4L-AJJH9,8.0,0.05145
3364372997400916906,736219,2020-04-01 20:23:24,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-XXCZ-67EZ-D9P9-ALHNP,21.0,0.05145
3199034699538868954,736110,2020-04-01 13:06:59,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-5YJJ-29EG-L25X-88R2E,3.0,0.0294
14123002301324704298,736107,2020-04-01 12:58:58,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0588
4796802559657188547,735928,2020-04-01 00:52:47,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.03675
17413434947345205695,735562,2020-03-31 00:09:34,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0294
57902229132743047,733817,2020-03-26 02:55:49,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.0588
5447744853809241832,731987,2020-03-21 00:20:40,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-64JC-RFPF-WWHL-EEDG2,2.0,0.0294
17299026937267965096,731621,2020-03-19 23:47:55,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0147
5214023629566228730,728373,2020-03-10 21:29:07,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.0294
10282880951399658904,728350,2020-03-10 20:13:40,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-XXCZ-67EZ-D9P9-ALHNP,1.0,0.03675
7384855012213596898,727906,2020-03-09 13:49:58,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-N845-64ZW-Z7MM-8TAL5,1.0,0.02205
18123027843012834592,726273,2020-03-05 00:35:28,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-VPGQ-5PWB-KQ6H-3BA8W,12.0,0.0441
2295331681450105449,726264,2020-03-04 23:52:58,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-G3L4-GKT2-SS7B-9JZY4,2.0,0.0147
18222371844599959033,725351,2020-03-02 10:13:17,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-XXCZ-67EZ-D9P9-ALHNP,14.0,0.0294
12960296340115759926,724196,2020-02-28 04:56:49,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0294
13097416697155824392,723258,2020-02-25 14:04:24,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-JBGZ-L4ZA-43DW-7M4KY,5.0,0.0441
15216697668376563832,722801,2020-02-24 07:03:04,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-QDUY-8NSU-G9UQ-54398,5.0,0.05145
17236092448940809357,722512,2020-02-23 11:55:27,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-XXCZ-67EZ-D9P9-ALHNP,12.0,0.0147
5351788988071758734,719776,2020-02-15 20:16:05,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.02205
2248518326426992276,719593,2020-02-15 07:38:26,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-BRM2-EH2F-E76V-CDNUD,4.0,0.05145
11894740696953884302,719553,2020-02-15 05:11:34,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-XXCZ-67EZ-D9P9-ALHNP,4.0,0.0147
3889070642140448824,719274,2020-02-14 10:18:19,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-XXCZ-67EZ-D9P9-ALHNP,1.0,0.0294
2290951261359885985,719191,2020-02-14 05:22:10,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-895T-E85Z-ZJT6-3K9US,1.0,0.0588
16342205082206162501,719097,2020-02-13 22:24:32,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-XXCZ-67EZ-D9P9-ALHNP,1.0,0.0147
7153516396820740872,717248,2020-02-08 17:52:56,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.05145
5670082705652748011,717083,2020-02-08 07:09:28,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0588
17184014611487227602,716663,2020-02-07 02:49:58,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-PZCW-Q6WX-TZ5S-4X4W5,3.0,0.03675
11113678433248360231,716462,2020-02-06 13:25:13,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-EXSN-PPBB-7ZBC-ASJUH,3.0,0.0147
17897150050763014289,715030,2020-02-02 13:15:57,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-XXCZ-67EZ-D9P9-ALHNP,5.0,0.00735
12646488245043940112,714208,2020-01-31 06:06:30,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0441
7012592216418107186,713800,2020-01-30 02:40:52,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-ZUBP-29WW-XYYA-AWYYC,2.0,0.0294
13519056765956484570,713599,2020-01-29 13:11:14,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-25QW-E9B9-YV7H-4YVHK,3.0,0.0588
6495232292736056514,712857,2020-01-27 11:29:57,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXCZ-67EZ-D9P9-ALHNP,10.0,0.0588
