ID,Height,timestamp,Type,From,To,Amount,Fee
10770337955203420904,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-94C6-DDJU-GZQG-5HBHJ,1e-07,1.0
13082921217613335685,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-94C6-DDJU-GZQG-5HBHJ,1e-07,1.0
15209259336128844144,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-94C6-DDJU-GZQG-5HBHJ,1e-07,1.0
15417966882672489355,373468,2017-06-21 12:12:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00034239,1.0
4568561601889623604,373033,2017-06-20 07:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00069405,1.0
1431129394062098080,361453,2017-05-18 22:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00103548,1.0
9932360581773043234,360998,2017-05-17 16:00:56,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-A6R9-5M3R-S9QH-7PEWU,100.0,1.0
14133797444032023664,360996,2017-05-17 15:53:16,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-A6R9-5M3R-S9QH-7PEWU,131.0,1.0
1622744797619968814,358552,2017-05-10 19:41:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00051617,1.0
9676555441285027462,358047,2017-05-09 09:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00063969,1.0
5824970340039283278,357808,2017-05-08 17:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00051703,1.0
4103760979444460427,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00170435,1.0
9152449527083900009,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,2.0,1.0001
8776462552924833531,342763,2017-03-27 15:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,3.0,1.0
1899660792492859563,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,1.0,1.0
14126829480028126416,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,1.0,3.0
8608520637126618642,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,2.0,2.0
14614211108140116376,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,3.0,3.0
15237330091536048820,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,2.0,2.0
3468744452002819506,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,2.0,2.0
1085292551957554965,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,3.0,1.0
10741333566840511620,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,3.0,3.0
14115503467295513878,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,20.0,1.0
5616303740635614611,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,2.0,1.0
1142086751333432004,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,5.0,2.0
10365129126516877794,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,6.0,5.0
13739377895207399457,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,5.0,5.0
5588443971039655498,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,2.0,2.0
11464350274589354889,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,4.0,4.0
4474979916265187445,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94C6-DDJU-GZQG-5HBHJ,2.0,1.0
16321974389090996853,330524,2017-02-21 10:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,3.0,1.0
7275627656317114742,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,2.0
5130503200955386540,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.02543869,1.0
13183915625698179446,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.01207466,1.0
6776678407206565945,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,2.0,2.0
6427329871518346108,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,3.0,2.0
16234446646945740567,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,6.0
3532241399198221420,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,6.0
17149540617028110533,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,6.0,6.0
4515368393283110461,329055,2017-02-17 07:38:31,Arbitrary Message,S-UCT4-CW3L-DQMR-FQSGJ,S-94C6-DDJU-GZQG-5HBHJ,0.0,1.0
8972837571815345497,329035,2017-02-17 06:24:17,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
7275992704930450727,329030,2017-02-17 06:06:41,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
13783804080251707140,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,5.0,1.0
5556887707014321381,328855,2017-02-16 18:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,3.0,1.0
1333262098089364494,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,5.0,1.0
11127637943465266300,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,12.0,1.0
7944718480485709861,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,7.0,3.0
12780542745814849229,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,3.0
10732949627374621502,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,3.0
5071207739350696670,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00200009,1.0
16343620668446716799,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,20.0,1.0
16618414551340469743,328074,2017-02-14 14:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,3.0,1.0
1230515567282147012,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,1.0
5071687927308482145,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-94C6-DDJU-GZQG-5HBHJ,0.00248562,1.0
10817555575155340724,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,15.0,1.0
9239403041382757922,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94C6-DDJU-GZQG-5HBHJ,10.0,1.0
18063848463906687203,327215,2017-02-12 04:10:53,Ordinary Payment,S-UCT4-CW3L-DQMR-FQSGJ,S-94C6-DDJU-GZQG-5HBHJ,8.0,1.0
7282168664677280335,327170,2017-02-12 01:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,3.0,1.0
11893118503339828387,325578,2017-02-07 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,5.0,1.0
12561785370462656777,325431,2017-02-07 04:33:10,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,4.0,1.0
4147668002172312134,325384,2017-02-07 01:22:30,Ordinary Payment,S-UCT4-CW3L-DQMR-FQSGJ,S-94C6-DDJU-GZQG-5HBHJ,1.0,1.0
12376817897136937944,325382,2017-02-07 01:15:28,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
10112403744819230502,325376,2017-02-07 01:06:41,Reward Recipient Assignment,S-94C6-DDJU-GZQG-5HBHJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14415017018098363193,325376,2017-02-07 01:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,5.0,1.0
2519504477340034248,325017,2017-02-06 01:00:41,Reward Recipient Assignment,S-94C6-DDJU-GZQG-5HBHJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14958982102179991901,325013,2017-02-06 00:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94C6-DDJU-GZQG-5HBHJ,5.0,1.0
