ID,Height,timestamp,Type,From,To,Amount,Fee
15346632594837677105,618314,2019-05-07 23:59:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-RZCS-LWR2-TYUF-ETE3T,23.77,1.0
4498913846978631177,615689,2019-04-30 15:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,6.71044275,1.0
5960875135713716400,614904,2019-04-28 11:25:13,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
4464918831185472703,613150,2019-04-23 13:14:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,0.09794667,1.0
8212624599971356971,608479,2019-04-10 12:09:37,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13283313386283358040,515326,2018-07-23 18:34:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,4.20369996,1.0
9977303115231336508,512811,2018-07-16 17:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,0.00446959,1.0
16776182413713072156,510045,2018-07-09 00:04:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,3.96804231,1.0
13280654668485393658,507530,2018-07-01 23:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,9.26548449,1.0
1050867286436893271,505008,2018-06-24 21:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,15.12520423,1.0
11651140271710141920,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZCS-LWR2-TYUF-ETE3T,9.36734683,1.0
17468019483382587714,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RZCS-LWR2-TYUF-ETE3T,0.71765317,1.0
1123098127636356993,499913,2018-06-10 14:59:18,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
557007915990315230,499488,2018-06-09 10:27:26,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9315159051506799735,475203,2018-04-02 11:25:24,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-RZCS-LWR2-TYUF-ETE3T,0.0,1.0
17551632734963454025,460945,2018-02-21 13:41:19,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-RZCS-LWR2-TYUF-ETE3T,0.0,1.0
11721008125336827475,460932,2018-02-21 12:46:54,Ordinary Payment,S-RZCS-LWR2-TYUF-ETE3T,S-6X3A-UYYX-HK5K-9MMZ6,5.0,1.0
8049801924215295672,460335,2018-02-19 20:51:05,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-RZCS-LWR2-TYUF-ETE3T,0.0,1.0
9282833101319369927,459504,2018-02-17 13:06:08,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-RZCS-LWR2-TYUF-ETE3T,0.0,1.0
9065266237648637026,458507,2018-02-14 18:23:26,Reward Recipient Assignment,S-RZCS-LWR2-TYUF-ETE3T,S-RZCS-LWR2-TYUF-ETE3T,0.0,1.0
9710642651209944502,458437,2018-02-14 13:51:30,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-RZCS-LWR2-TYUF-ETE3T,50.0,1.0
7608550081663425916,443793,2018-01-04 14:35:36,Account Update,S-RZCS-LWR2-TYUF-ETE3T,,0.0,1.0
15465289609378720097,443789,2018-01-04 14:30:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RZCS-LWR2-TYUF-ETE3T,1.0,1.0
