ID,Height,timestamp,Type,From,To,Amount,Fee
1456113964217322552,780187,2020-08-02 12:47:26,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-4Y3L-HTP3-9HX5-2QU9P,2.14295,0.0588
1297774962841526061,742260,2020-04-18 17:40:47,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-XSMK-PCCJ-2XX4-DEAM9,2.0,0.05145
7038376337448398762,741853,2020-04-17 14:10:29,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-527M-3K7L-AYUJ-6P4NU,50.0,0.0147
14648601173369834360,739963,2020-04-12 07:32:39,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0294
15425044901340938341,739583,2020-04-11 06:02:54,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-AQUC-TJ9N-CZJ8-7PAVX,13.0,0.0147
10757764655682797829,738482,2020-04-08 03:58:28,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-AQUC-TJ9N-CZJ8-7PAVX,2.0,0.0147
1262706624974050102,738431,2020-04-08 00:38:40,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0588
2235394782241037041,738342,2020-04-07 18:35:23,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-AQUC-TJ9N-CZJ8-7PAVX,8.0,0.0294
15441123054981814147,737935,2020-04-06 15:20:02,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-AQUC-TJ9N-CZJ8-7PAVX,15.0,0.0441
3476848091925865790,737022,2020-04-04 02:03:18,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-AQUC-TJ9N-CZJ8-7PAVX,6.0,0.0588
15323833322683226812,736894,2020-04-03 17:09:58,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-LLFY-AJDH-R4VR-F5ZGN,11.0,0.0441
13785093789068639111,735794,2020-03-31 15:31:50,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-AQUC-TJ9N-CZJ8-7PAVX,14.0,0.03675
18351206038457805808,735489,2020-03-30 19:00:37,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-AQUC-TJ9N-CZJ8-7PAVX,4.0,0.0588
16459820158459367708,732911,2020-03-23 13:57:21,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-CL7L-C7D3-X6ZY-8B877,4.0,0.0294
15137579782675336366,732710,2020-03-23 00:41:10,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-Q6C6-LA9Z-TQGQ-6KR6Z,10.0,0.0441
3954890703999272000,732456,2020-03-22 07:41:53,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-NRFP-WH6L-WH4Z-AWRMD,4.0,0.0294
16261099684245895626,731328,2020-03-19 03:50:55,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-AQUC-TJ9N-CZJ8-7PAVX,3.0,0.05145
15227151115240152627,731151,2020-03-18 16:04:40,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-AQUC-TJ9N-CZJ8-7PAVX,12.0,0.0441
5462634595009054113,730733,2020-03-17 12:01:19,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-AQUC-TJ9N-CZJ8-7PAVX,3.0,0.0588
14541908908259167912,730236,2020-03-16 02:50:48,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-YPHW-VTJK-X235-EATLS,6.0,0.0588
16254503188325871893,730217,2020-03-16 01:18:14,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0588
6636890584663082586,730115,2020-03-15 18:31:01,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-AQUC-TJ9N-CZJ8-7PAVX,2.0,0.03675
8615557080996658856,729484,2020-03-14 00:07:29,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-ZMTV-FX4V-4U4G-4MAV5,3.0,0.0588
16854982328156208885,728290,2020-03-10 16:08:25,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-EQVT-P58X-P77Z-GKU32,4.0,0.00735
4653146259882517940,727693,2020-03-08 23:45:16,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-AQUC-TJ9N-CZJ8-7PAVX,10.0,0.0147
10430147423968843764,727080,2020-03-07 06:25:48,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.02205
18233429707186738089,726098,2020-03-04 12:52:27,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.05145
15110015100449535999,724214,2020-02-28 06:12:38,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-56Z6-VV68-D5WF-3VUFT,7.0,0.0588
9906026185270595975,722192,2020-02-22 14:07:16,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0147
12282554710787836844,721748,2020-02-21 08:43:14,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-AQUC-TJ9N-CZJ8-7PAVX,6.0,0.0147
7472028782394526118,720905,2020-02-18 23:54:22,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-5D6K-6R23-N5VN-FC89J,1.0,0.03675
16912959853949902320,719718,2020-02-15 16:20:32,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0441
13260483100125178514,718489,2020-02-12 05:37:24,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-VZAR-FCC3-HVXR-8FDFT,11.0,0.0294
539127239704584436,718302,2020-02-11 17:22:17,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-AQUC-TJ9N-CZJ8-7PAVX,11.0,0.0441
16280441801488999528,717291,2020-02-08 20:37:12,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-ZYPF-P2FB-FEU5-77BUW,12.0,0.02205
11528389799430247347,716907,2020-02-07 19:30:18,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-AQUC-TJ9N-CZJ8-7PAVX,11.0,0.00735
12155639032729199600,715996,2020-02-05 06:16:55,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0147
8162669138496331829,715331,2020-02-03 09:22:03,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-AKHE-BDTP-X96M-GCG2G,6.0,0.0294
16459507254259746864,715256,2020-02-03 04:19:13,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-SFKP-FJ6S-CFQG-64Y8T,2.0,0.05145
12714146135597770532,715124,2020-02-02 19:24:56,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.05145
10420286188281672237,713425,2020-01-29 01:25:55,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-AQUC-TJ9N-CZJ8-7PAVX,5.0,0.0294
4096900222362208061,713235,2020-01-28 13:03:32,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-YM9C-PBTB-6SUG-4GC7G,8.0,0.0147
14238517173491254296,712526,2020-01-26 13:37:27,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-T7A5-TURB-LURF-7K644,4.0,0.05145
9448674433562972016,712462,2020-01-26 09:09:38,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-AQUC-TJ9N-CZJ8-7PAVX,11.0,0.0441
1594223037301723920,712215,2020-01-25 15:57:50,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-963P-L2KM-FB8Y-4J22W,5.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQUC-TJ9N-CZJ8-7PAVX,9.9,0.08085
