ID,Height,timestamp,Type,From,To,Amount,Fee
6579478883817308516,874632,2021-04-22 03:23:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8EY-Y76J-N5HM-ELH9Z,0.0,0.00735001
1349347447820662353,874629,2021-04-22 03:09:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8EY-Y76J-N5HM-ELH9Z,0.0,0.02205001
11427261911167759199,874624,2021-04-22 02:48:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8EY-Y76J-N5HM-ELH9Z,0.0,0.04410001
4182029620749289639,874621,2021-04-22 02:37:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8EY-Y76J-N5HM-ELH9Z,0.0,0.03675001
9401999881344753069,869708,2021-04-08 10:55:31,Ordinary Payment,S-HAKN-8S83-SZX4-AA9G2,S-U8EY-Y76J-N5HM-ELH9Z,1e-08,0.1
11177992609517651526,869707,2021-04-08 10:52:59,Ordinary Payment,S-U8EY-Y76J-N5HM-ELH9Z,S-HAKN-8S83-SZX4-AA9G2,0.14854999,0.0147
15839820382506538974,869651,2021-04-08 07:04:34,Reward Recipient Assignment,S-U8EY-Y76J-N5HM-ELH9Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
3685911380971656708,869651,2021-04-08 07:04:34,Ordinary Payment,S-U8EY-Y76J-N5HM-ELH9Z,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
17428765572394818261,869650,2021-04-08 07:01:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-U8EY-Y76J-N5HM-ELH9Z,0.2,0.0294
17521026334619680167,869327,2021-04-07 09:27:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-U8EY-Y76J-N5HM-ELH9Z,0.0,0.0147
