ID,Height,timestamp,Type,From,To,Amount,Fee
10097538121888433537,780567,2020-08-03 14:19:12,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-4Y3L-HTP3-9HX5-2QU9P,69.559,0.05145
1032773937085373245,741982,2020-04-17 22:52:36,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-Q9GV-AK24-B6NF-CTNQ3,2.0,0.0441
17669233000490077078,741143,2020-04-15 14:30:47,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-Q9GV-AK24-B6NF-CTNQ3,16.0,0.0294
6333448989744437867,740518,2020-04-13 21:01:43,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-Q9GV-AK24-B6NF-CTNQ3,50.0,0.0294
13694517557741705109,738611,2020-04-08 12:32:20,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-GW4T-VE4G-6GH7-29Y4R,26.0,0.0147
17687418004055998926,736027,2020-04-01 07:29:03,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-NW42-RLAT-4N25-DBGNM,1.0,0.00735
14071794392794779589,735375,2020-03-30 11:21:11,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-Q9GV-AK24-B6NF-CTNQ3,16.0,0.0441
11018881146891139874,733613,2020-03-25 13:35:23,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-VH52-4B8G-YZBR-94Z3V,7.0,0.05145
15372544439135192897,733303,2020-03-24 16:31:53,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-Q9GV-AK24-B6NF-CTNQ3,13.0,0.0294
4985639340936161653,733146,2020-03-24 05:54:36,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-Q9GV-AK24-B6NF-CTNQ3,3.0,0.05145
143858446193940053,731061,2020-03-18 09:55:53,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-Q9GV-AK24-B6NF-CTNQ3,1.0,0.0588
5091882624654547124,730210,2020-03-16 00:49:51,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-EJKL-H277-VVX5-2UK2C,1.0,0.03675
9449192075813430507,729481,2020-03-13 23:59:12,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-EVNM-77D5-6L3Q-9E5YM,6.0,0.02205
14292129152251616367,729411,2020-03-13 19:18:07,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-Q9GV-AK24-B6NF-CTNQ3,2.0,0.0441
7952190176898390482,726685,2020-03-06 03:59:24,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-Q9GV-AK24-B6NF-CTNQ3,6.0,0.0441
8710147937440423794,725669,2020-03-03 07:51:30,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-73Z7-4XTC-9ZLT-FBKHN,5.0,0.00735
4170888221912962207,725404,2020-03-02 14:07:03,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-3EAN-NEP6-BJGN-FUBQQ,6.0,0.0147
6929385778105109103,724985,2020-03-01 09:49:54,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0441
14930831931806908746,724904,2020-03-01 04:35:59,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-HPU4-7P66-E8GW-FT36J,21.0,0.05145
2970990393141164436,724100,2020-02-27 22:29:02,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-Q9GV-AK24-B6NF-CTNQ3,9.0,0.02205
6030099367051741495,723717,2020-02-26 20:43:10,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-Q9GV-AK24-B6NF-CTNQ3,1.0,0.05145
17778230532228789515,723256,2020-02-25 13:54:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-Q9GV-AK24-B6NF-CTNQ3,16.0,0.02205
12823055672941558572,723056,2020-02-25 00:28:11,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-LPVK-MPMF-7TVT-769KA,12.0,0.0588
10352761134880640935,722556,2020-02-23 14:58:13,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-Q9GV-AK24-B6NF-CTNQ3,19.0,0.0588
2811114278532783354,719777,2020-02-15 20:17:19,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-69BB-Q3C9-4ZSX-4P6T7,3.0,0.0441
15268191866825418094,719776,2020-02-15 20:16:05,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-WBR5-EHKQ-DPL5-DXVYH,12.0,0.02205
12892639980789239019,719103,2020-02-13 23:10:25,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-Q9GV-AK24-B6NF-CTNQ3,4.0,0.0441
17970681662259491743,717439,2020-02-09 06:32:08,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-Q9GV-AK24-B6NF-CTNQ3,1.0,0.0441
18095937014370335261,717369,2020-02-09 02:29:37,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-Q9GV-AK24-B6NF-CTNQ3,4.0,0.0588
3947046948508276210,717357,2020-02-09 01:16:44,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-4APT-BPLV-G5T8-4L8NJ,2.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9GV-AK24-B6NF-CTNQ3,10.0,0.05145
