ID,Height,timestamp,Type,From,To,Amount,Fee
7319906634998263455,779657,2020-08-01 01:45:47,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.0441
7772252491754368671,742426,2020-04-19 04:43:33,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-ZBFW-JC8V-BLMQ-ETRHV,7.0,0.03675
11783631482920083567,739319,2020-04-10 12:17:17,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-6DFE-MJ2Z-2NW2-27LKX,9.0,0.0147
11440036010763158003,739308,2020-04-10 11:28:34,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-6DFE-MJ2Z-2NW2-27LKX,1.0,0.03675
3655180641365795360,737175,2020-04-04 12:07:52,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-XGVV-WNU3-Z49X-CN539,5.0,0.05145
557738325543134408,736815,2020-04-03 11:54:08,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-6DFE-MJ2Z-2NW2-27LKX,5.0,0.0588
16919810294102902091,730721,2020-03-17 11:21:03,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0147
14939673953031432977,730712,2020-03-17 10:47:19,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.02205
4598776500024999046,729890,2020-03-15 03:20:51,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-JZJC-2A52-Y3EH-86U8V,3.0,0.0441
13308633412584320829,729807,2020-03-14 21:58:11,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.03675
11219136245816630036,728303,2020-03-10 16:45:40,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-6DFE-MJ2Z-2NW2-27LKX,3.0,0.03675
13885491746729864832,727655,2020-03-08 21:01:51,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
17716933187936701524,727160,2020-03-07 11:40:12,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-WTP3-MCB4-GS7K-5PL3N,30.0,0.0441
7889157191631494939,726631,2020-03-06 00:29:25,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-6DFE-MJ2Z-2NW2-27LKX,2.0,0.03675
9319150910764920049,726380,2020-03-05 07:58:03,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-6DFE-MJ2Z-2NW2-27LKX,33.0,0.03675
2096047583048164062,725636,2020-03-03 05:38:00,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.00735
13538582794842645298,723010,2020-02-24 20:54:51,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-6DFE-MJ2Z-2NW2-27LKX,1.0,0.03675
7413759418932555733,722460,2020-02-23 08:16:00,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-6DFE-MJ2Z-2NW2-27LKX,1.0,0.0588
9819849589384003850,721446,2020-02-20 12:03:40,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
8745889304795116229,720667,2020-02-18 07:25:06,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0294
13363886615509708745,720063,2020-02-16 15:15:44,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.03675
842003430513597543,718643,2020-02-12 16:03:38,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0294
17759323110920184027,717435,2020-02-09 06:14:21,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-653P-6GK8-536G-4V6UX,7.0,0.0294
13712194494439884571,717403,2020-02-09 04:45:20,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-6DFE-MJ2Z-2NW2-27LKX,8.0,0.0294
14927112262602559608,717282,2020-02-08 20:14:14,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-6DFE-MJ2Z-2NW2-27LKX,8.0,0.02205
13716498196658921651,717229,2020-02-08 16:37:09,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.03675
8034208771936738828,717093,2020-02-08 07:56:39,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.0588
9174266737034797202,716167,2020-02-05 17:34:42,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-GSB3-GBM9-KT88-ERZCJ,2.0,0.00735
14938621992985558853,715992,2020-02-05 05:58:20,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.03675
6891233115815153248,713847,2020-01-30 06:22:00,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-6DFE-MJ2Z-2NW2-27LKX,2.0,0.0441
18353782645231345479,712507,2020-01-26 11:59:28,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-6DFE-MJ2Z-2NW2-27LKX,6.0,0.0147
6297061923236866947,710596,2020-01-21 03:53:06,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-GGKV-EYPV-QNXM-29QT3,14.0,0.0294
8187470169629924802,708766,2020-01-16 01:02:48,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-6DFE-MJ2Z-2NW2-27LKX,7.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DFE-MJ2Z-2NW2-27LKX,10.0,0.06615
