ID,Height,timestamp,Type,From,To,Amount,Fee
4283147686338415793,368721,2017-06-08 06:18:25,Ordinary Payment,S-EYFM-3XC5-WAX8-6Q74G,S-G85K-TLZH-PN53-7JDYB,19.0,1.0
6826269372869960606,368054,2017-06-06 09:19:21,Reward Recipient Assignment,S-EYFM-3XC5-WAX8-6Q74G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10906395988903249685,367307,2017-06-04 07:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYFM-3XC5-WAX8-6Q74G,0.23878584,1.0
1613216679638721956,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYFM-3XC5-WAX8-6Q74G,0.03192958,1.0
12935478595014956063,366284,2017-06-01 10:31:08,Reward Recipient Assignment,S-EYFM-3XC5-WAX8-6Q74G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10037503509647828254,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYFM-3XC5-WAX8-6Q74G,0.91729143,1.0
261288714591522067,365865,2017-05-31 06:27:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYFM-3XC5-WAX8-6Q74G,19.0,1.0
442862394998644409,365850,2017-05-31 05:56:31,Reward Recipient Assignment,S-EYFM-3XC5-WAX8-6Q74G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6470582205640256907,365849,2017-05-31 05:54:36,Account Update,S-EYFM-3XC5-WAX8-6Q74G,,0.0,1.0
7592789879286600080,365620,2017-05-30 14:31:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYFM-3XC5-WAX8-6Q74G,4.0,1.0
