ID,Height,timestamp,Type,From,To,Amount,Fee
3004948660141358247,738106,2020-04-07 02:35:49,Marketplace Purchase,S-AVTM-MJ4C-B5ML-HYVZ7,S-ZM8X-GAWB-42JD-8924R,0.0,0.1
13429540513643572280,729809,2020-03-14 22:02:34,Ordinary Payment,S-ZM8X-GAWB-42JD-8924R,S-UTUG-Z7HT-AYJU-CAZUH,11.3524,0.06615
14255650802100302940,715753,2020-02-04 14:00:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZM8X-GAWB-42JD-8924R,0.0,0.06615
6862636622652368801,681883,2019-11-01 19:44:47,Marketplace Delivery,S-ZM8X-GAWB-42JD-8924R,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.00735
12019760703932626165,681437,2019-10-31 13:49:40,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-ZM8X-GAWB-42JD-8924R,0.0,0.1
11911167837406596116,680508,2019-10-28 23:30:08,Marketplace Price Change,S-ZM8X-GAWB-42JD-8924R,,0.0,0.00735
1777115563395999538,680104,2019-10-27 20:04:55,Marketplace Listing,S-ZM8X-GAWB-42JD-8924R,,0.0,0.00735
15672384917670549696,680037,2019-10-27 15:46:26,Reward Recipient Assignment,S-ZM8X-GAWB-42JD-8924R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
17334304743118158940,679610,2019-10-26 11:06:22,Reward Recipient Assignment,S-ZM8X-GAWB-42JD-8924R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
9065127152921916444,679604,2019-10-26 10:11:40,Reward Recipient Assignment,S-ZM8X-GAWB-42JD-8924R,S-ZM8X-GAWB-42JD-8924R,0.0,0.00735
16665175638359052555,679418,2019-10-25 22:15:20,Ordinary Payment,S-Q89B-ACF4-M6F2-GSVWA,S-ZM8X-GAWB-42JD-8924R,0.97,0.00735
16204526507464476846,679412,2019-10-25 22:00:39,Account Update,S-ZM8X-GAWB-42JD-8924R,,0.0,0.00735
7706892255892075872,679408,2019-10-25 21:40:47,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ZM8X-GAWB-42JD-8924R,0.5,0.00735
