ID,Height,timestamp,Type,From,To,Amount,Fee
14558814079044515381,875745,2021-04-25 05:53:09,Ordinary Payment,S-FZ4D-X5AC-PDMF-5JQN8,S-MXS2-NUXX-WGJ5-ESDDM,888.0,0.0147
17383843193299898691,683235,2019-11-05 14:21:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
6952835545822421301,681593,2019-11-01 00:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.33597469,0.02205
4024246200436767804,680853,2019-10-29 22:28:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.37035506,0.02205
11865453261928605005,680108,2019-10-27 20:33:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
9881962503467501291,679065,2019-10-24 22:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.35295,0.02205
7565726768343736887,678921,2019-10-24 12:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.33597469,0.02205
6425467613420332181,678472,2019-10-23 06:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
7954414806225465681,678319,2019-10-22 20:20:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
8959510366030046691,678177,2019-10-22 10:24:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.37035506,0.02205
5232095692234106219,678022,2019-10-22 00:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.42531842,0.02205
4495258244217571457,677579,2019-10-20 18:32:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
13268592224277310662,677577,2019-10-20 18:27:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
16626798342607637850,677427,2019-10-20 08:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.38820641,0.02205
13244602423653483668,676831,2019-10-18 16:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.35295,0.02205
14355580301252123166,676115,2019-10-16 16:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,13.13584474,0.02205
13761963721146040084,675488,2019-10-14 22:20:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.69140961,0.02205
11292751415585974185,675350,2019-10-14 13:02:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,2.0,0.0147
17691659169425616479,675199,2019-10-14 03:06:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.0,0.0147
17320567884780163120,674901,2019-10-13 07:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FZ4D-X5AC-PDMF-5JQN8,1.0,0.0147
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZ4D-X5AC-PDMF-5JQN8,1e-08,1.029
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,219.7802198,0.05145
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,363.636363,0.02205
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,44.25,0.0147
7139206326304334564,621917,2019-05-18 01:37:14,Ordinary Payment,S-FZ4D-X5AC-PDMF-5JQN8,S-JNUU-XJTK-6F69-AL5NU,510.0,0.0294
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,45.45,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,23.52941,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,25.0,0.00735
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,60.6060606,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,25.3164557,0.00735
8612741876871017755,580162,2019-01-21 05:16:46,Account Update,S-FZ4D-X5AC-PDMF-5JQN8,,0.0,0.02205
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-FZ4D-X5AC-PDMF-5JQN8,29.85074627,0.00735
