ID,Height,timestamp,Type,From,To,Amount,Fee
5488340269426308225,780098,2020-08-02 06:58:03,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-4Y3L-HTP3-9HX5-2QU9P,29.4708,0.0588
8539019584696544083,742455,2020-04-19 07:03:38,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-2LXB-YRM4-UPBU-FDDBM,6.0,0.0588
17675567089847564958,739695,2020-04-11 13:19:45,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.0441
6982129458336292713,737643,2020-04-05 19:37:22,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-2LXB-YRM4-UPBU-FDDBM,7.0,0.0441
7726530026299398513,737032,2020-04-04 02:44:09,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.0588
15609620375596222624,734942,2020-03-29 06:34:40,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-2LXB-YRM4-UPBU-FDDBM,11.0,0.05145
15595748979704877907,733709,2020-03-25 19:45:11,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-HNJJ-N5RK-JZKX-D522N,4.0,0.03675
9741246827484854258,733579,2020-03-25 11:17:26,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-ZS5S-P2GW-CYH7-4JHLT,5.0,0.0441
7286344827293910156,730181,2020-03-15 23:11:27,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.0147
3090503311127514644,726976,2020-03-06 23:46:32,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.0441
9980679825352979053,726409,2020-03-05 09:22:57,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-2LXB-YRM4-UPBU-FDDBM,9.0,0.00735
13476023151349719943,726382,2020-03-05 08:03:21,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-2LXB-YRM4-UPBU-FDDBM,2.0,0.0441
2254239626170380444,726145,2020-03-04 15:55:04,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-8MK2-T4S9-65LM-8NCGT,8.0,0.0441
65749585551493318,725654,2020-03-03 07:02:58,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-CL7L-C7D3-X6ZY-8B877,2.0,0.0441
8872972797899678650,725413,2020-03-02 14:42:49,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-2LXB-YRM4-UPBU-FDDBM,2.0,0.0294
11864980693881113596,724394,2020-02-28 18:09:36,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-2LXB-YRM4-UPBU-FDDBM,5.0,0.0294
16325115053879357289,722879,2020-02-24 12:17:06,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-JPH2-SB4U-5KM8-9LNLV,5.0,0.0294
10417728646147149930,722492,2020-02-23 10:03:02,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-2LXB-YRM4-UPBU-FDDBM,4.0,0.00735
8053731179934190568,721743,2020-02-21 08:29:13,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-4879-SKZB-P27Y-8DHV2,3.0,0.0588
8877794417494762875,718750,2020-02-12 23:25:45,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-ZEM7-KFNN-8ACP-AGM3D,2.0,0.0588
123123897547457409,718590,2020-02-12 12:29:47,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.00735
8598249301693131843,715868,2020-02-04 21:42:41,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-2LXB-YRM4-UPBU-FDDBM,7.0,0.03675
700700012947073368,715168,2020-02-02 22:23:12,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-N45N-DU5M-2M4J-F5ECT,2.0,0.0294
13073492254816975530,714504,2020-02-01 01:59:42,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-FU23-GB83-MFR7-8MCVW,11.0,0.0294
623481451937489204,714455,2020-01-31 22:41:00,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-2LXB-YRM4-UPBU-FDDBM,2.0,0.0588
11682835912847094571,713502,2020-01-29 06:34:55,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-MCTV-9PEX-FKBQ-97XY8,6.0,0.05145
1696861813477971351,712481,2020-01-26 10:38:11,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-2LXB-YRM4-UPBU-FDDBM,10.0,0.00735
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LXB-YRM4-UPBU-FDDBM,10.0,0.0588
