ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9VV-YQ6U-GEWA-2BSSK,1e-08,0.80115
18154412941813603471,511521,2018-07-13 03:08:58,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14160861308275341153,305812,2016-12-14 08:04:34,Ordinary Payment,S-3SJH-GMSR-ALED-9L5MZ,S-R9VV-YQ6U-GEWA-2BSSK,1.0,1.0
619558298635178517,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,51.9012,1.0
3170535679396743630,304028,2016-12-09 08:14:13,Ordinary Payment,S-R9VV-YQ6U-GEWA-2BSSK,S-CKTP-U2GP-BR4Z-5EDCR,759.0,1.0
2005520343657477281,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,209.22788571,1.0
56281374556975023,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,185.89397143,1.0
15474002058948046910,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,67.78542857,1.0
15964242548119890364,302839,2016-12-06 00:20:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,127.55905714,1.0
12311372627570259873,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,167.20174286,1.0
17053987068547826977,302232,2016-12-04 07:41:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R9VV-YQ6U-GEWA-2BSSK,0.17096769,1.0
17237672987927736586,302029,2016-12-03 18:15:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9VV-YQ6U-GEWA-2BSSK,5.67009692,1.0
595936559078933401,301856,2016-12-03 06:34:20,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10148742604996556581,301662,2016-12-02 17:30:22,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12655367309385915384,301413,2016-12-02 00:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9VV-YQ6U-GEWA-2BSSK,5.0,1.0
12715511275581225478,301402,2016-12-02 00:13:25,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
562393652771519184,301385,2016-12-01 22:36:52,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1944406383134437243,301214,2016-12-01 11:07:08,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13455259179895727875,301210,2016-12-01 10:58:45,Account Update,S-R9VV-YQ6U-GEWA-2BSSK,,0.0,1.0
10387786501343633068,301209,2016-12-01 10:55:51,Reward Recipient Assignment,S-R9VV-YQ6U-GEWA-2BSSK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15539907484600738082,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9VV-YQ6U-GEWA-2BSSK,5.0,1.0
