ID,Height,timestamp,Type,From,To,Amount,Fee
16257929541139898205,317696,2017-01-16 13:09:36,Ordinary Payment,S-CLPS-BYH2-U57K-HVVB6,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
10393271291538696464,313409,2017-01-04 13:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLPS-BYH2-U57K-HVVB6,3.0,1.0
10413730021085001168,313409,2017-01-04 13:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
14316900772274749647,313409,2017-01-04 13:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
10859893212095632161,311314,2016-12-29 17:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
1078790159537312401,311314,2016-12-29 17:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLPS-BYH2-U57K-HVVB6,3.0,1.0
5195731293963628254,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
488670124165021195,308193,2016-12-20 23:53:22,Ordinary Payment,S-CLPS-BYH2-U57K-HVVB6,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
11020444589059695185,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
15769200250164345025,306185,2016-12-15 09:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLPS-BYH2-U57K-HVVB6,3.0,1.0
1609945722753189403,306185,2016-12-15 09:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
9334034648719759956,304167,2016-12-09 17:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
2686785846574015150,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
6749437043393250489,297035,2016-11-19 18:48:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLPS-BYH2-U57K-HVVB6,3.0,1.0
5871077367476926999,297034,2016-11-19 18:46:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLPS-BYH2-U57K-HVVB6,5.0,1.0
