ID,Height,timestamp,Type,From,To,Amount,Fee
11417135894802348095,353921,2017-04-27 20:20:42,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11779106700796361342,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,2.0,1.0001
1906355161028904630,339135,2017-03-17 11:55:06,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17112100933796810740,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,1.0,1.0
7366612217796235519,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,1.0,3.0
5108109607304983024,334881,2017-03-05 14:49:22,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4335864513383790054,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,2.0,2.0
8437268621480312421,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,3.0,3.0
2454543874607674003,334594,2017-03-04 19:47:39,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11797872133599799812,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,2.0,2.0
2553520631402884705,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,3.0,1.0
12741249257349605634,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,3.0,3.0
2743219713927809020,334292,2017-03-03 23:35:26,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14009807410854227372,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,20.0,1.0
1883554512886737869,333815,2017-03-02 15:16:01,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5065027937099658497,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,2.0,1.0
4342407018998617809,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,5.0,2.0
980836477696679111,332889,2017-02-28 00:49:20,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13182007190271389566,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,6.0,5.0
374719459257631705,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,5.0,5.0
2994004229203853730,332366,2017-02-26 13:49:42,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
13875369706594626623,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,12.0,2.0
13589250990746199436,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,2.0,2.0
10694607913784134802,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,2.0,2.0
2051669331181373434,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,4.0,4.0
12932259482036529979,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9XN-HBHR-7QGP-5K49J,2.0,1.0
17535827296862820316,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,2.0,1.0
16579560298206660981,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,2.0,1.0
8342447312546864700,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,2.0,1.0
9687393432982542118,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,5.0,2.0
12059275443345923921,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,5.0,2.0
9740892114643538903,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,11.0,2.0
6758634447797999135,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,14.0,2.0
16791901370690138260,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,8.0,2.0
6278864032936750556,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9XN-HBHR-7QGP-5K49J,10.0,2.0
9513370326284527654,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14393503831689862568,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14401728297350829314,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14734016496319916873,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16056761326404279296,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16751094051735334017,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
33222415495216659,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6004935261033361629,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6629093382063810183,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9054149281468131869,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9139042385831806137,329545,2017-02-18 16:50:02,Ordinary Payment,S-L9XN-HBHR-7QGP-5K49J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
706505410226584123,329512,2017-02-18 14:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9XN-HBHR-7QGP-5K49J,3.0,1.0
15488038257382280406,328788,2017-02-16 14:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L9XN-HBHR-7QGP-5K49J,3.0,1.0
13435411509809792025,328787,2017-02-16 13:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9XN-HBHR-7QGP-5K49J,3.0,1.0
18093068006272827806,328787,2017-02-16 13:57:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9XN-HBHR-7QGP-5K49J,3.0,1.0
