ID,Height,timestamp,Type,From,To,Amount,Fee
9580386183268088029,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
13881395100917090926,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
8665931067421231816,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
7770454356910513657,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
4722649432599434914,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
5362131503368059807,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
3190470497384665180,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU6Y-R7YU-GEP8-96Z5S,0.0,1.0
9318902834598832978,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-64YU-NTAZ-NQEE-6LXBF,36.69230768,1.0
9507075885248409535,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-EF7J-JCSC-F9P6-8H7QL,149.76923072,1.0
9707937047143625814,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-ZRT2-GB5S-A6CS-HBVAE,112.07692304,1.0
9974211670444737116,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-J6J3-NPJD-HM23-CJPC4,93.2307692,1.0
10061610637771708754,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-RLAJ-X5V4-V7Y5-GC7V9,17.84615384,1.0
10174377249274592136,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-K562-SEFM-L54Y-A4SWY,36.69230768,1.0
10213654132247424531,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-HTRE-SRAG-KC84-8NLXP,74.38461536,1.0
10276642166744237556,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-ULW5-GFN8-R8PX-6TBWD,55.53846152,1.0
10312999851849060838,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-GGXX-V7WN-KMMH-E5JER,93.2307692,1.0
10323791028230971950,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-W9NS-MLBD-JMHM-88AXT,36.69230768,1.0
10368729181120905038,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-4N5J-ZSXR-EQGH-DPAN8,17.84615384,1.0
10604071430663046490,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-Q7W8-AS7H-P43D-3FN2D,206.30769224,1.0
10618509830630256843,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-SL6G-E5QL-DV45-BVM25,36.69230768,1.0
10659149386686010201,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-UQU3-KGCV-ARNB-3AMUE,36.69230768,1.0
10710243919738895759,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-NAFN-3NV3-V2VQ-HQDKW,130.92307688,1.0
10858993078646294536,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-KZA6-8TEZ-KPD3-FWE3X,36.69230768,1.0
10994981360369609980,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-SVML-D9CG-WU6H-7WYYH,17.84615384,1.0
11070318756247776453,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-3RAA-2GRG-LDS6-FAN7A,36.69230768,1.0
11177957031646794510,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-RYQS-TMVF-FMNA-8WNDY,17.84615384,1.0
11289428109896147364,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-W9B4-PQGF-EWHK-BECFK,74.38461536,1.0
11519929176750924112,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-MMB9-KDBX-TK3Q-AE8QF,36.69230768,1.0
11782137304082395859,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-39QH-KC65-UGCP-53KG9,17.84615384,1.0
11818306723298024070,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-YMXH-VUY9-U9U2-925RF,17.84615384,1.0
12123805770983232941,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-WGH3-F68T-49B8-H7WMA,17.84615384,1.0
12170814213407717761,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-C6R8-KHKC-XSBL-CFPEH,55.53846152,1.0
12188318564649432967,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-H2AH-XQPT-LN9B-F3ZKS,112.07692304,1.0
12201456102715106978,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-H2ZW-3H4D-RJBS-FCVGV,55.53846152,1.0
12251415460175117356,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-6XGR-FRF3-E7XQ-9FCBK,55.53846152,1.0
12413577341440905415,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-7C85-VNSQ-ZNSU-CB6RW,17.84615384,1.0
12655294667162128212,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-Q8ZD-RFCM-WAFD-HPMQH,17.84615384,1.0
12670429597912554714,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-F3A9-BM8B-6S55-CXZ24,36.69230768,1.0
12742476224316065749,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-77TZ-ZGDH-8844-GLW9W,17.84615384,1.0
12764293890380708016,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-6NMA-TET2-25NS-97C82,130.92307688,1.0
13057584904787754808,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-RAB8-LBGB-ZT9G-HBH4T,93.2307692,1.0
13262214223981999724,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-MDBQ-5NFZ-QLAN-H8LDJ,112.07692304,1.0
13305928813506484182,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JTZ4-VUU7-FSAR-9LDWH,55.53846152,1.0
13416747809627246248,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JES7-EM5U-RNEZ-DHK6X,168.61538456,1.0
13600168181014694534,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-SFMR-LGNW-XYQ2-D83KE,36.69230768,1.0
13861725162086411399,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-CPXG-5ZK8-CYWD-CV3Q7,17.84615384,1.0
14605191928195633117,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-N54D-Q2XQ-5MDM-GXSKL,55.53846152,1.0
15347256983863969700,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-WTPC-PCCE-S79W-5CC92,112.07692304,1.0
15402087023275666135,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-X4TQ-KQCN-6GTB-DPWL7,17.84615384,1.0
16279737931926720448,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-KUXZ-YD7A-QFZZ-FWK6A,36.69230768,1.0
16428098121500980206,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-ASJD-G4FK-JWM3-F98BD,36.69230768,1.0
16479457406995559542,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-9SJG-E2MJ-9RTG-AKP39,17.84615384,1.0
16641744104519185010,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-4QUA-BUDD-JYTR-FLHNP,112.07692304,1.0
16837474019763321947,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-27FK-R44G-FYUF-96A9W,17.84615384,1.0
16872860210214447210,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-77Y8-ZZ2X-8PE9-22JRB,206.30769224,1.0
17346486506111567632,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-376D-JVMD-XGVZ-4XQUZ,93.2307692,1.0
17355891001152317462,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-HXA6-4QCD-BCQJ-AGLCY,17.84615384,1.0
17423251799231230546,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JRCP-2ZAS-GTGF-995Z5,17.84615384,1.0
17425092095539014631,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-S2FE-B5WF-5LMF-4AA4L,17.84615384,1.0
17607936832715183151,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-8JK9-Y8MD-WWN9-HLYHH,17.84615384,1.0
17804914529637089594,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-KMN6-K5RU-C2EC-DVNDN,55.53846152,1.0
17843656463723067541,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-NWY7-RFYX-A7MR-4FGE6,17.84615384,1.0
18279248615687763005,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TQQS-FDYL-D6ZV-4N86R,36.69230768,1.0
18372345370112495630,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-EKSJ-BJUV-4DRC-9DUYF,93.2307692,1.0
116351507122822737,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-QSQJ-GSPE-KCJL-DJY3M,74.38461536,1.0
199977101306488793,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-2MJG-VKYN-2BLY-5FDYA,17.84615384,1.0
432614371912604749,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-AC5Z-ARMG-99PJ-C7LLM,130.92307688,1.0
540758121813643734,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-5FYH-AFGZ-6U86-6K95Y,112.07692304,1.0
620632694618586669,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-QHCJ-9HB5-PTGC-5Q8J9,193.00000304,1.0
749363156189750660,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-XXG7-D7Y9-P9AJ-HYYFX,55.53846152,1.0
806480981432567082,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-FLXP-KYSY-MC58-6ARYE,17.84615384,1.0
927669188360907655,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-QF6W-298Z-EA3D-EGL4G,36.69230768,1.0
949112319373133724,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-GTW9-CYZ5-4M7R-FCSLB,17.84615384,1.0
1101434921141012283,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-CZVE-UQBH-BVM8-DU43E,55.53846152,1.0
1267732442503189310,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-UM8Q-E5KS-XCMH-A43RH,17.84615384,1.0
1420606282482630404,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TFWG-HHZL-EWNL-B7E7M,55.53846152,1.0
1830427903155197789,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-M2BW-TLLB-MRM6-97NX5,36.69230768,1.0
2395108202082293075,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-MKSE-5ULU-S379-74YTY,17.84615384,1.0
2505944446445649855,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-Y68H-95VX-8TQD-D472W,55.53846152,1.0
2831198680615722659,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-ST5Q-VGPV-NV6W-6ABRW,55.53846152,1.0
3216623374332566174,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-EYE6-ZJYQ-8ENK-888XB,17.84615384,1.0
3325995807447392124,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-J2TP-WPZQ-2VZZ-7XK2J,112.07692304,1.0
3658674955849601613,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-EH3A-JTXH-7EJX-FMAJK,55.53846152,1.0
3707388390850830365,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-KQ34-CVK6-TU4Z-9L7KT,17.84615384,1.0
3729803492851615965,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-XJQP-UAC2-UETL-6EPAT,55.53846152,1.0
3750302573085154136,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-YKG8-F7PW-XYP6-FD9U4,55.53846152,1.0
3922478103967354210,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-FTMG-UHZR-8HL9-9YHNT,93.2307692,1.0
4429704543981999962,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-28U3-JAEK-BFHM-HXEHF,55.53846152,1.0
4431652026768014296,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-WWXM-GUAC-QQSS-9V6WX,36.69230768,1.0
4464220852840267145,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-88QE-SFZC-GHPS-AXTXN,74.38461536,1.0
4570509892099575685,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-62KU-RCQ9-XJGP-C9C44,36.69230768,1.0
4577106367853383958,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-L6JW-CVBV-36C8-7MCJS,36.69230768,1.0
4578331372357657330,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-DP6W-EZ7M-UE2M-6QAWM,74.38461536,1.0
4593308734310115533,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-79CQ-P4YE-ED7U-DGFNK,93.2307692,1.0
4747326654417761691,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-KSSR-4S5N-LZW2-2JR6L,17.84615384,1.0
4930088731968396623,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-B2RP-EDV8-B8HX-7V2BS,17.84615384,1.0
5074497041790880907,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TTCJ-7WLV-LUUB-FSD5P,17.84615384,1.0
5175169974720407862,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TC3L-MT96-MV6G-BMRA3,262.84615376,1.0
5287476256434118497,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-8ASU-SGKA-QXSX-ATVKU,36.69230768,1.0
5382264602766127307,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-324Y-GNYX-3DXU-5WS2U,17.84615384,1.0
5406310749824769324,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-N2EZ-AK4F-ZS62-C7VJF,36.69230768,1.0
5487651007458851876,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-BT5N-W9T9-5F73-5QN65,74.38461536,1.0
5616759749541090331,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-UY5T-SS4S-4CJ2-977YD,55.53846152,1.0
5780510382237595699,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-P7U4-7DVQ-6BZK-29MTZ,74.38461536,1.0
5791129503231530724,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-LJTT-3MEZ-2AE9-CQD3T,55.53846152,1.0
5956433131690960214,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-ZQNV-HVFB-7HPS-2WYKF,1035.5384612,1.0
6226112590623444552,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-DN22-7Q2J-V3U4-D7QNF,17.84615384,1.0
6501026503610156698,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-PERP-V9WK-CYTC-3F9GR,36.69230768,1.0
6643741618989460453,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-CHK6-YVMU-Q7P4-8UQ9R,36.69230768,1.0
6658967603963614027,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-BQKK-2U8V-APPH-3Z6G9,74.38461536,1.0
7310671101175205235,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-8SVL-79N4-LY7Z-9MK7K,36.69230768,1.0
7604585902098394526,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-C2BG-S8FP-8V7N-GK8ZL,17.84615384,1.0
7873870546648648144,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-SXLR-CYGH-9ANB-FRDEY,93.2307692,1.0
7927819211087319688,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-R8YY-S5XS-J4Z3-6629C,36.69230768,1.0
7982379353431106884,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-G2VM-6WD2-QDC5-D2E6H,17.84615384,1.0
8054670634298338731,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-DNHC-Y6D9-EALQ-BD2T7,262.84615376,1.0
8456893090903767648,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-CSEE-G9GL-7CFU-6773G,36.69230768,1.0
8722111313164635740,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-V85X-SV3P-P6HD-D9AQ7,149.76923072,1.0
9027307678032093826,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-2EQE-FK8L-TYHQ-4C2V3,1487.84615336,1.0
9148608213846865518,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-BPKQ-AXJ3-2MW8-G9KRK,36.69230768,1.0
9195791250781595441,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JAHT-8YU3-LE76-D7V6M,187.4615384,1.0
9207459573391076745,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-R549-M4Y5-7E4D-ANED3,17.84615384,1.0
9307759759392495892,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-77Y8-ZZ2X-8PE9-22JRB,331.49999999,1.0
9433475089070477937,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-CEVS-TCMD-LFNG-GG797,109.83333333,1.0
9501776745828606554,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-275J-YTNJ-LSLA-GXB35,109.83333333,1.0
9694792290603580173,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-6NMA-TET2-25NS-97C82,109.83333333,1.0
9738202263882345466,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-MG52-2WGJ-UPF2-2GCFM,553.16666665,1.0
10170235605720351203,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-V95D-ZPRQ-NYQC-7J6HV,109.83333333,1.0
10586331611437142362,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-HTRE-SRAG-KC84-8NLXP,109.83333333,1.0
11955546591278445843,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-QHCJ-9HB5-PTGC-5Q8J9,208.00000028,1.0
12066466265218140606,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-BQKK-2U8V-APPH-3Z6G9,109.83333333,1.0
12223114556990528951,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-KSSR-4S5N-LZW2-2JR6L,220.66666666,1.0
12842644336816381285,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-XGW2-LCN4-4AXS-GADUC,109.83333333,1.0
13443159173034088789,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-2EQE-FK8L-TYHQ-4C2V3,442.33333332,1.0
13594609706995235902,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-CZVE-UQBH-BVM8-DU43E,109.83333333,1.0
14031433867953910436,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TC3L-MT96-MV6G-BMRA3,109.83333333,1.0
14322318754971968867,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-2REG-LEB4-DT4H-H9VX6,109.83333333,1.0
14470584059216378345,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-N54D-Q2XQ-5MDM-GXSKL,220.66666666,1.0
14705185464264243313,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-Q7W8-AS7H-P43D-3FN2D,220.66666666,1.0
14812787778383905707,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-9SJG-E2MJ-9RTG-AKP39,109.83333333,1.0
15129923659320454621,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-ZQNV-HVFB-7HPS-2WYKF,442.33333332,1.0
15422267141009796923,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-J2TP-WPZQ-2VZZ-7XK2J,220.66666666,1.0
15564152514316873819,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JAHT-8YU3-LE76-D7V6M,109.83333333,1.0
15690021864843213289,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TFWG-HHZL-EWNL-B7E7M,109.83333333,1.0
15829226727240014389,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-8FXY-ZS9V-MR8H-HSNE5,109.83333333,1.0
15859004314978264486,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-62KU-RCQ9-XJGP-C9C44,109.83333333,1.0
16007577119941641930,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-J5X9-5AB7-YV3P-AR3VR,109.83333333,1.0
16147618106912868942,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-M9AT-GJ7K-FA2W-26UW2,109.83333333,1.0
16364085988101624478,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-28U3-JAEK-BFHM-HXEHF,109.83333333,1.0
16466652986229940227,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-UVXE-GQ7F-64DB-HVS47,109.83333333,1.0
16826539996348652391,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TQQS-FDYL-D6ZV-4N86R,109.83333333,1.0
16850212063621263550,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-H6RF-Y573-SEPX-CLSKF,109.83333333,1.0
16968969337415628882,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-L99D-JEUG-BG3D-5598M,109.83333333,1.0
17000695103500132811,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-QF6W-298Z-EA3D-EGL4G,109.83333333,1.0
17079539749363203086,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-E3NT-7YSY-3SHQ-25DR4,109.83333333,1.0
