ID,Height,timestamp,Type,From,To,Amount,Fee
16537985161635897042,780964,2020-08-04 16:43:44,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.03675
10090668013006266143,742446,2020-04-19 06:02:08,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-ZWAX-KVCP-4B79-BS4VE,8.0,0.0441
9335734204111301130,741919,2020-04-17 18:34:02,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-6ZPY-XNP9-CPV3-C89AS,3.0,0.0147
2160640079459141354,741116,2020-04-15 12:57:37,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.02205
14046204706908461038,740780,2020-04-14 14:20:18,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-6ZPY-XNP9-CPV3-C89AS,2.0,0.02205
5109086809726515871,740356,2020-04-13 10:01:09,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-6ZPY-XNP9-CPV3-C89AS,13.0,0.03675
6816144856106874905,740163,2020-04-12 20:46:36,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0294
4263375797352516894,738132,2020-04-07 04:27:33,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.0294
16144977535298431165,737679,2020-04-05 21:45:57,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-6ZPY-XNP9-CPV3-C89AS,3.0,0.05145
13667879323038330842,735335,2020-03-30 08:32:33,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.0147
13618093661998480908,735297,2020-03-30 06:17:11,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-32NV-VYLP-WKKT-8ZQ4B,2.0,0.0441
9378860276328137256,734436,2020-03-27 20:21:01,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.05145
12010222416775978206,734191,2020-03-27 04:00:50,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-6ZPY-XNP9-CPV3-C89AS,7.0,0.0588
16591999306525018916,734133,2020-03-26 23:57:25,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-PCZ3-VGJV-7KCH-87Z77,8.0,0.0147
18208055412862133899,733020,2020-03-23 21:09:06,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-97YF-ST5H-3QD2-5HKDB,27.0,0.0441
11971323634629952564,731572,2020-03-19 20:12:36,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-ES4W-2Q9N-R9RB-D2TX3,35.0,0.02205
18049585590252103820,730942,2020-03-18 01:54:15,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-6ZPY-XNP9-CPV3-C89AS,3.0,0.0294
13275171873042373722,730757,2020-03-17 13:32:00,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-6ZPY-XNP9-CPV3-C89AS,65.0,0.0441
10339487528524081100,729557,2020-03-14 05:06:25,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.0294
14246996904082243084,728316,2020-03-10 18:02:24,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.05145
11294811616474446408,727728,2020-03-09 02:14:23,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.00735
2484623897421178032,727390,2020-03-08 03:45:20,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-6ZPY-XNP9-CPV3-C89AS,6.0,0.0441
1238009406688682289,724501,2020-02-29 01:24:40,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-9VJQ-FXDX-4H56-78X2V,1.0,0.05145
9644768247752179925,724088,2020-02-27 21:22:33,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-LWMR-DE7W-RA5P-6JTHB,2.0,0.0588
3302159324033254841,721180,2020-02-19 18:43:53,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-BREU-DPMV-G4BE-7KW6C,41.0,0.00735
6712040882104883879,720951,2020-02-19 03:06:57,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-6ZPY-XNP9-CPV3-C89AS,4.0,0.0147
4526462449272048858,720383,2020-02-17 12:34:47,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-6ZPY-XNP9-CPV3-C89AS,17.0,0.05145
2276434259325625916,720358,2020-02-17 11:01:24,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0294
9607693883479249243,720230,2020-02-17 02:40:04,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.0147
7857044818737576011,719380,2020-02-14 17:27:00,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-6ZPY-XNP9-CPV3-C89AS,8.0,0.03675
12614299485038326338,717477,2020-02-09 09:30:31,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-UWHH-DJ6H-S53Y-6WXN9,12.0,0.03675
8085765173561872639,717256,2020-02-08 18:31:47,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-6ZPY-XNP9-CPV3-C89AS,13.0,0.0147
11754516322889161619,715763,2020-02-04 14:33:27,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-6ZPY-XNP9-CPV3-C89AS,9.0,0.0441
3420974414689474698,713753,2020-01-29 23:14:50,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-6ZPY-XNP9-CPV3-C89AS,6.0,0.0147
16591194822047131624,713248,2020-01-28 13:44:56,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.0294
14331189524231677051,713053,2020-01-28 00:17:05,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.03675
1658622511030144523,712978,2020-01-27 19:34:38,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-LV3U-EJSG-FMFD-ERMAK,7.0,0.0147
13767369018556210783,712160,2020-01-25 12:26:04,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZPY-XNP9-CPV3-C89AS,10.0,0.0735
