ID,Height,timestamp,Type,From,To,Amount,Fee
13916403092792581691,558675,2018-11-22 01:54:04,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-3TJW-R7K4-BAJ3-E2VZG,145.50056814,0.00735
14057419498843969341,557572,2018-11-18 23:33:20,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
817714879212192277,557570,2018-11-18 23:28:40,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
7162017410870323413,557570,2018-11-18 23:28:40,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
12273163439402287051,557565,2018-11-18 23:11:57,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
13481987112894377001,557565,2018-11-18 23:11:57,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.00735
14172522368433573299,557565,2018-11-18 23:11:57,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
15444814287616199400,557562,2018-11-18 23:09:10,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
4483060732029882926,557561,2018-11-18 23:06:34,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
11337388997472324153,557560,2018-11-18 23:05:32,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
1923629179507905861,557560,2018-11-18 23:05:32,Ordinary Payment,S-BDV7-WHMS-48BP-E9JLH,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
2536479278675527313,557559,2018-11-18 23:02:18,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-A24B-LCCS-6USM-2SW8M,0.00735,0.00735
16763740860531635316,557556,2018-11-18 22:55:47,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
14818359546895880037,557555,2018-11-18 22:53:52,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
15589558608449546093,557554,2018-11-18 22:53:18,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.00735
17016626796138135552,557554,2018-11-18 22:53:18,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.0147
1772323735792703412,557553,2018-11-18 22:52:48,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-2VXB-JJ9S-ZUBT-68J5T,0.00735,0.0147
2311556381816862810,557553,2018-11-18 22:52:48,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.0147
7174186506136676502,557553,2018-11-18 22:52:48,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-AT58-55SN-RL26-5JNF4,0.00735,0.0147
10565311223628425448,557551,2018-11-18 22:40:33,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0147
18073480200201643241,557551,2018-11-18 22:40:33,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
2037903467055274154,557551,2018-11-18 22:40:33,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0147
3829453571482912850,557551,2018-11-18 22:40:33,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.00735
8984239519024636243,557541,2018-11-18 22:11:21,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0147
12640837959754486648,557538,2018-11-18 21:59:20,Ordinary Payment,S-V63A-7E4T-WXB4-C9TMZ,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0147
5594515290824064490,557538,2018-11-18 21:59:20,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0441
4435653013447358195,557537,2018-11-18 21:56:20,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.02205
5832771218142988382,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.02205
7608701649899234766,557537,2018-11-18 21:56:20,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-3Y69-V53D-SSJY-4827M,0.00735,0.02205
10362420279523387568,557536,2018-11-18 21:52:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0294
5750477828655602528,557536,2018-11-18 21:52:13,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.0294
9414849992224176698,557535,2018-11-18 21:51:08,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0294
9698503026694374550,557535,2018-11-18 21:51:08,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0441
1711055922457151943,557535,2018-11-18 21:51:08,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
2891308725928797532,557532,2018-11-18 21:37:34,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.0588
12758220398743560017,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.03675
17937127036966250903,557526,2018-11-18 21:17:13,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0441
4413254841803506858,557526,2018-11-18 21:17:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.03675
8873230536912269736,557526,2018-11-18 21:17:13,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.03675
11969543615420795322,557525,2018-11-18 21:15:58,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.05145
16203483364966936535,557519,2018-11-18 20:52:01,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0588
3690022580539034667,557372,2018-11-18 10:34:31,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.05145
17845721853234230686,557358,2018-11-18 09:54:38,Ordinary Payment,S-LYDK-AUUS-RE22-DBQUC,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BX4F-UN6Z-6QL9-CY8GY,0.48953054,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-BX4F-UN6Z-6QL9-CY8GY,0.8095274,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-BX4F-UN6Z-6QL9-CY8GY,2.54474253,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-BX4F-UN6Z-6QL9-CY8GY,1.05172233,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-BX4F-UN6Z-6QL9-CY8GY,1.33892371,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-BX4F-UN6Z-6QL9-CY8GY,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-BX4F-UN6Z-6QL9-CY8GY,1.58430914,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-BX4F-UN6Z-6QL9-CY8GY,0.22852923,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-BX4F-UN6Z-6QL9-CY8GY,0.69428775,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-BX4F-UN6Z-6QL9-CY8GY,1.46451251,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-BX4F-UN6Z-6QL9-CY8GY,0.14916401,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-BX4F-UN6Z-6QL9-CY8GY,0.55234026,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BX4F-UN6Z-6QL9-CY8GY,0.40517681,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-BX4F-UN6Z-6QL9-CY8GY,1.63144667,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-BX4F-UN6Z-6QL9-CY8GY,0.31517874,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BX4F-UN6Z-6QL9-CY8GY,3.71076867,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-BX4F-UN6Z-6QL9-CY8GY,1.39494704,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-BX4F-UN6Z-6QL9-CY8GY,3.2901508,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-BX4F-UN6Z-6QL9-CY8GY,3.15365577,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-BX4F-UN6Z-6QL9-CY8GY,1.39180184,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-BX4F-UN6Z-6QL9-CY8GY,0.88511358,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BX4F-UN6Z-6QL9-CY8GY,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-BX4F-UN6Z-6QL9-CY8GY,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-BX4F-UN6Z-6QL9-CY8GY,0.39135827,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-BX4F-UN6Z-6QL9-CY8GY,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BX4F-UN6Z-6QL9-CY8GY,0.04423635,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-BX4F-UN6Z-6QL9-CY8GY,0.50553266,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BX4F-UN6Z-6QL9-CY8GY,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BX4F-UN6Z-6QL9-CY8GY,0.46224537,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-BX4F-UN6Z-6QL9-CY8GY,1.96398296,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-BX4F-UN6Z-6QL9-CY8GY,0.76039339,0.00735
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-BX4F-UN6Z-6QL9-CY8GY,2.05348887,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-BX4F-UN6Z-6QL9-CY8GY,0.67443868,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-BX4F-UN6Z-6QL9-CY8GY,0.7449432,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-BX4F-UN6Z-6QL9-CY8GY,1.50207326,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-BX4F-UN6Z-6QL9-CY8GY,0.35574354,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BX4F-UN6Z-6QL9-CY8GY,0.03385899,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-BX4F-UN6Z-6QL9-CY8GY,1.68562203,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-BX4F-UN6Z-6QL9-CY8GY,0.02411019,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BX4F-UN6Z-6QL9-CY8GY,0.32874832,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-BX4F-UN6Z-6QL9-CY8GY,1.01271877,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-BX4F-UN6Z-6QL9-CY8GY,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BX4F-UN6Z-6QL9-CY8GY,4.07393319,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-BX4F-UN6Z-6QL9-CY8GY,0.5739282,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BX4F-UN6Z-6QL9-CY8GY,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BX4F-UN6Z-6QL9-CY8GY,3.61329784,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-BX4F-UN6Z-6QL9-CY8GY,1.66821382,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-BX4F-UN6Z-6QL9-CY8GY,1.29593068,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-BX4F-UN6Z-6QL9-CY8GY,0.56445797,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-BX4F-UN6Z-6QL9-CY8GY,0.28419258,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-BX4F-UN6Z-6QL9-CY8GY,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BX4F-UN6Z-6QL9-CY8GY,1.46178541,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BX4F-UN6Z-6QL9-CY8GY,0.01950988,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BX4F-UN6Z-6QL9-CY8GY,0.56496381,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BX4F-UN6Z-6QL9-CY8GY,0.44756547,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BX4F-UN6Z-6QL9-CY8GY,1.53144349,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-BX4F-UN6Z-6QL9-CY8GY,1.90635872,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BX4F-UN6Z-6QL9-CY8GY,3.1612645,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-BX4F-UN6Z-6QL9-CY8GY,4.79033785,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-BX4F-UN6Z-6QL9-CY8GY,1.75381491,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-BX4F-UN6Z-6QL9-CY8GY,0.45862204,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BX4F-UN6Z-6QL9-CY8GY,0.61351889,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-BX4F-UN6Z-6QL9-CY8GY,1.69406496,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-BX4F-UN6Z-6QL9-CY8GY,0.12310126,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BX4F-UN6Z-6QL9-CY8GY,0.94687766,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-BX4F-UN6Z-6QL9-CY8GY,1.98645804,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-BX4F-UN6Z-6QL9-CY8GY,1.09153561,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BX4F-UN6Z-6QL9-CY8GY,1.92830835,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BX4F-UN6Z-6QL9-CY8GY,1.50703467,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-BX4F-UN6Z-6QL9-CY8GY,1.96189271,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BX4F-UN6Z-6QL9-CY8GY,0.65572847,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-BX4F-UN6Z-6QL9-CY8GY,2.28656856,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BX4F-UN6Z-6QL9-CY8GY,1.69929472,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BX4F-UN6Z-6QL9-CY8GY,0.07485613,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-BX4F-UN6Z-6QL9-CY8GY,2.27723153,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BX4F-UN6Z-6QL9-CY8GY,0.85960274,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BX4F-UN6Z-6QL9-CY8GY,5.25237086,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BX4F-UN6Z-6QL9-CY8GY,1.36865111,0.03675
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-BX4F-UN6Z-6QL9-CY8GY,1.17576264,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-BX4F-UN6Z-6QL9-CY8GY,1.24073738,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BX4F-UN6Z-6QL9-CY8GY,0.02571734,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-BX4F-UN6Z-6QL9-CY8GY,3.73168042,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-BX4F-UN6Z-6QL9-CY8GY,0.33257325,0.00735
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-BX4F-UN6Z-6QL9-CY8GY,1.73727498,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-BX4F-UN6Z-6QL9-CY8GY,0.37371663,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-BX4F-UN6Z-6QL9-CY8GY,0.59091277,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BX4F-UN6Z-6QL9-CY8GY,1.8397702,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BX4F-UN6Z-6QL9-CY8GY,0.81253039,0.0294
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-BX4F-UN6Z-6QL9-CY8GY,1.15369343,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-BX4F-UN6Z-6QL9-CY8GY,2.95564062,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BX4F-UN6Z-6QL9-CY8GY,1.3906683,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BX4F-UN6Z-6QL9-CY8GY,5.72777237,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-BX4F-UN6Z-6QL9-CY8GY,1.55100789,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-BX4F-UN6Z-6QL9-CY8GY,8.65045233,0.00735
17218435901254132831,541176,2018-10-04 02:35:50,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-BX4F-UN6Z-6QL9-CY8GY,0.00377027,0.00735
8667202233581100586,540840,2018-10-03 04:13:54,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-6MW7-45L3-AGMX-CM9YA,0.25045463,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BX4F-UN6Z-6QL9-CY8GY,1.0,0.0294
14571799728956408245,540727,2018-10-02 20:41:18,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-AT58-55SN-RL26-5JNF4,1.48909778,0.03675
13661619231577801871,540689,2018-10-02 18:09:46,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-BBTG-SA8F-LC56-3AN3N,2.58135224,0.0441
16907864803367949986,540687,2018-10-02 18:00:20,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-4WFH-W8XS-UVN7-6FZGL,0.13671415,0.0588
7753971415712287772,540679,2018-10-02 17:21:17,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-FLF5-SHJB-JPUH-8EYW3,0.36487625,0.06615
3899283618017775137,540651,2018-10-02 15:27:29,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-BX4F-UN6Z-6QL9-CY8GY,13.95750536,0.06615
