ID,Height,timestamp,Type,From,To,Amount,Fee
6714992505762355661,241477,2016-06-16 22:19:37,Ordinary Payment,S-C2EV-CMTM-TC9K-CTA5G,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9533802414125538616,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2EV-CMTM-TC9K-CTA5G,5.0,1.0
11651441943021926532,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2EV-CMTM-TC9K-CTA5G,5.0,1.0
15430752636459063469,238913,2016-06-09 17:28:36,Ordinary Payment,S-C2EV-CMTM-TC9K-CTA5G,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10746830722926726870,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2EV-CMTM-TC9K-CTA5G,5.0,1.0
8252578541424788653,238374,2016-06-08 05:20:40,Ordinary Payment,S-C2EV-CMTM-TC9K-CTA5G,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13161869703387213849,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2EV-CMTM-TC9K-CTA5G,5.0,1.0
3222472015359243192,237770,2016-06-06 12:58:46,Ordinary Payment,S-C2EV-CMTM-TC9K-CTA5G,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13270901112823487955,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2EV-CMTM-TC9K-CTA5G,5.0,1.0
17369513529512311738,237510,2016-06-05 19:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2EV-CMTM-TC9K-CTA5G,5.0,1.0
