ID,Height,timestamp,Type,From,To,Amount,Fee
13910507480235205842,1150034,2023-05-27 16:16:27,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,113.02516218,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,57.49400657,0.04
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,86.34844534,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,80.09003533,0.04
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,48.73792782,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,65.63211844,0.04
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,75.27845847,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,54.36515655,0.04
14399953028780726707,1142075,2023-05-05 13:22:55,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,52.04361027,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,71.75120368,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,38.84055264,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,46.32304492,0.04
10270486772560233708,1138282,2023-04-25 00:05:54,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,54.34179544,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,40.2510701,0.04
17402164167065421512,1136507,2023-04-20 01:52:16,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,49.46714972,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,87.54888165,0.04
18295429937933190696,1134063,2023-04-13 06:57:34,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,25.52816897,0.04
2103634525498249897,1132958,2023-04-10 04:54:29,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,45.20508113,0.04
1041848313449177408,1132708,2023-04-09 12:18:44,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,63.66987581,0.04
3931297530898818202,1131195,2023-04-05 07:29:36,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,83.45041066,0.04
17534298666277039546,1130437,2023-04-03 04:52:21,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,33.45489424,0.04
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,45.35590268,0.04
18364931870496920993,1128930,2023-03-30 00:22:09,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,42.54508879,0.04
10116733129619003508,1127931,2023-03-27 05:58:07,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,42.48498312,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,45.3199797,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,40.83084055,0.04
6274654965906528806,1126613,2023-03-23 14:03:58,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,43.69453132,0.04
8102266762305200041,1125900,2023-03-21 14:24:50,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,46.2336222,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,41.76709312,0.04
708977616804274925,1123660,2023-03-15 08:50:32,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,40.98736439,0.04
2859675783260025718,1123273,2023-03-14 07:12:16,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,41.95490622,0.04
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,36.06929445,0.04
1758735361741039523,1122080,2023-03-10 23:29:04,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,36.34274861,0.04
16061979154333156414,1121314,2023-03-08 20:19:55,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,17.70367899,0.04
17399587141845432229,1118842,2023-03-01 23:37:25,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,28.19882402,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,35.91804815,0.04
12478028736736991146,1117158,2023-02-25 07:11:48,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,33.78624049,0.04
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,25.52470865,0.04
8350466799462133010,1116302,2023-02-22 22:00:54,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,25.84956471,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,25.05009969,0.04
12828996058107209538,1115233,2023-02-19 22:53:44,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,26.53885661,0.04
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,47.46788028,0.04
13446738867911718616,1114532,2023-02-18 00:05:33,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,25.32792333,0.04
10218679446514144594,1113560,2023-02-15 07:13:58,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,50.39403077,0.04
16957976108890913571,1113214,2023-02-14 08:04:02,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,53.12737396,0.04
17471446895291710775,1112813,2023-02-13 05:10:01,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,71.01994366,0.04
322567397246180562,1112457,2023-02-12 05:45:27,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,71.24000501,0.04
108657656356352398,1112108,2023-02-11 06:07:20,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,32.32950287,0.04
10678607064562228832,1111723,2023-02-10 04:40:01,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,52.0526077,0.04
11631680926227306815,1110997,2023-02-08 04:10:01,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,32.96306247,0.04
16742772040639911489,1110619,2023-02-07 03:00:19,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,28.77831891,0.04
5913094284104917694,1109940,2023-02-05 05:43:47,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,29.42357264,0.04
4782704852647017423,1109205,2023-02-03 04:23:23,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,56.20030082,0.04
12117353328030294260,1108781,2023-02-02 00:25:17,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,67.43370585,0.04
5708688110645789247,1108501,2023-02-01 05:40:50,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,28.69995983,0.04
3106088457123042461,1108084,2023-01-31 02:03:20,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,69.3684175,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,63.42364236,0.04
8287202403188564973,1107338,2023-01-29 00:04:28,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,49.36551248,0.04
16588584248347873472,1107078,2023-01-28 06:44:39,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,46.17935909,0.04
12304853126803390368,1106517,2023-01-26 17:09:38,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,54.58669917,0.04
8444056539486901004,1106288,2023-01-26 02:03:11,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,37.6962299,0.04
11176163535646642139,1105819,2023-01-24 18:39:57,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,39.91460037,0.04
2922842246793977736,1105440,2023-01-23 17:24:51,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,78.8086438,0.04
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,31.55523341,0.04
9137616281996207020,1104696,2023-01-21 15:48:36,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,37.46537498,0.04
2552513877850235265,1104025,2023-01-19 18:57:58,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,17.15244607,0.04
15627836383557963180,1103953,2023-01-19 14:19:21,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,37.40169545,0.04
12980893836245765433,1103658,2023-01-18 18:34:39,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,59.73464924,0.04
4587626808105766304,1103194,2023-01-17 11:44:29,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,51.96509689,0.04
2956346099585098469,1102729,2023-01-16 04:36:48,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,62.09139036,0.04
7645189979252454309,1102321,2023-01-15 01:27:47,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,46.59971809,0.04
4282242728045681781,1102099,2023-01-14 10:32:17,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,51.72841508,0.04
17948776633999418834,1101650,2023-01-13 04:35:46,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,55.4688419,0.04
6435529962965325584,1101297,2023-01-12 05:11:16,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,44.78226268,0.04
7736607101813179483,1100550,2023-01-10 03:29:48,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,56.85644125,0.04
16150841985779232175,1100493,2023-01-09 23:35:57,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,73.69028112,0.04
4100222678007459289,1099696,2023-01-07 18:18:25,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,43.63512289,0.04
16840517299499294560,1099316,2023-01-06 17:04:17,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,37.34258291,0.04
11355132090149810758,1098827,2023-01-05 08:26:12,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,30.79346471,0.04
9975168039082261236,1098229,2023-01-03 16:32:29,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,43.8950416,0.04
13249098350130721665,1097647,2023-01-02 01:36:00,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,59.31905839,0.04
15349783185645022103,1097327,2023-01-01 04:22:44,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,71.93762107,0.04
1135947707715760558,1096863,2022-12-30 21:17:01,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,61.17384677,0.04
1488796477095784445,1096274,2022-12-29 06:07:27,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,45.87279809,0.04
5498591859466389263,1095721,2022-12-27 16:56:51,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,74.68705492,0.04
14534637844329584026,1095247,2022-12-26 09:24:09,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,37.36979716,0.04
10762901995450587123,1094699,2022-12-24 21:03:55,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,53.08309724,0.04
5807769503195554613,1094471,2022-12-24 05:32:51,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,52.33475825,0.04
6375457971986563502,1093781,2022-12-22 07:50:45,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,42.79082664,0.04
8219664901344302379,1092503,2022-12-18 18:35:50,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,10.96842074,0.04
15466077946808239338,1091740,2022-12-16 15:44:46,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,45.50501322,0.04
384421941512195369,1091424,2022-12-15 18:39:34,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,47.61761473,0.04
12761054052173533429,1090911,2022-12-14 08:18:24,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,36.76685646,0.04
17415593883689351533,1090235,2022-12-12 11:20:17,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,57.09689469,0.04
17705783793479537039,1089829,2022-12-11 08:11:59,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,32.75800628,0.04
15590705205230403376,1089427,2022-12-10 05:12:20,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,49.80552576,0.04
8003587817714772152,1088597,2022-12-07 21:46:37,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,28.54555916,0.04
12713246976185535763,1087581,2022-12-05 02:08:58,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,55.08320417,0.04
16522411935063688667,1087059,2022-12-03 15:16:20,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,32.43779484,0.04
8497086244761891197,1086700,2022-12-02 15:23:25,Add Commitment,S-Z69V-KUBA-7Q73-CC5NL,,0.0,0.01
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z69V-KUBA-7Q73-CC5NL,29.05546327,0.04
