ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVXA-ABGK-NPC7-3CRNG,1e-08,0.6321
10419920099642071198,474255,2018-03-30 19:28:18,Contract Payment,S-347R-GP5J-7C8A-DN5K3,S-AVXA-ABGK-NPC7-3CRNG,184.3,0.0
15937197115740438652,462711,2018-02-26 12:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVXA-ABGK-NPC7-3CRNG,38.63960769,1.0
635491101895278106,460199,2018-02-19 11:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVXA-ABGK-NPC7-3CRNG,78.86250533,1.0
11489769214184345267,457687,2018-02-12 11:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVXA-ABGK-NPC7-3CRNG,80.48676557,1.0
4639569618385914043,456706,2018-02-09 17:32:06,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
4783662329500081278,456684,2018-02-09 16:02:24,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-ET9S-H3V5-4BAP-3Q5DM,5.0,1.0
6111798254558013561,456684,2018-02-09 16:02:24,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-ET9S-H3V5-4BAP-3Q5DM,4.0,1.0
17394136896091017158,455171,2018-02-05 10:27:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVXA-ABGK-NPC7-3CRNG,43.02446946,1.0
13138696499942103088,454094,2018-02-02 10:09:22,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-347R-GP5J-7C8A-DN5K3,100.0,1.0
15049932193009670413,454094,2018-02-02 10:09:22,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-347R-GP5J-7C8A-DN5K3,100.0,1.0
10174948367583365250,453556,2018-01-31 22:03:02,Deploy Contract,S-AVXA-ABGK-NPC7-3CRNG,,0.0,10.0
12737433693161818295,453556,2018-01-31 22:03:02,Deploy Contract,S-AVXA-ABGK-NPC7-3CRNG,,0.0,10.0
10302860084068956954,453497,2018-01-31 18:17:48,Deploy Contract,S-AVXA-ABGK-NPC7-3CRNG,,0.0,10.0
2898199778475153740,453497,2018-01-31 18:17:48,Account Update,S-AVXA-ABGK-NPC7-3CRNG,,0.0,1.0
13942942180326679413,452871,2018-01-29 23:51:09,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
574781192690377385,452869,2018-01-29 23:48:53,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18020027314404144730,452646,2018-01-29 08:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVXA-ABGK-NPC7-3CRNG,676.45960367,1.0
18240634730768922129,451614,2018-01-26 11:37:03,Reward Recipient Assignment,S-AVXA-ABGK-NPC7-3CRNG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10371969489273242143,451361,2018-01-25 18:33:29,Ordinary Payment,S-AVXA-ABGK-NPC7-3CRNG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9909850742160406918,451349,2018-01-25 18:05:43,Reward Recipient Assignment,S-AVXA-ABGK-NPC7-3CRNG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2475021868767526977,451161,2018-01-25 05:25:26,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-AVXA-ABGK-NPC7-3CRNG,50.0,1.0
7069684276312207113,449529,2018-01-20 15:44:45,Reward Recipient Assignment,S-AVXA-ABGK-NPC7-3CRNG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12461277282595841469,449498,2018-01-20 13:40:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AVXA-ABGK-NPC7-3CRNG,1.0,1.0
6251398984072385758,448460,2018-01-17 15:38:13,Account Update,S-AVXA-ABGK-NPC7-3CRNG,,0.0,1.0
12676866458807965542,448115,2018-01-16 17:00:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AVXA-ABGK-NPC7-3CRNG,1.0,1.0
