ID,Height,timestamp,Type,From,To,Amount,Fee
17424789105966701422,1068355,2022-10-12 15:41:31,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3408856257456605612,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
15736124744691451778,1057553,2022-09-12 15:02:57,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11464975002450699427,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
16526228553338487557,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
4135123668494741491,1026874,2022-06-19 08:01:28,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4447500256557417399,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
9486943174202033692,1025436,2022-06-15 08:07:34,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5572612831699022725,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
15314916659397702465,1013387,2022-05-12 20:22:48,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12646157531918913068,1013386,2022-05-12 20:21:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
10258274252129661942,1012697,2022-05-10 22:33:18,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10386543451159028517,1012697,2022-05-10 22:33:18,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
15976692144770363298,1012697,2022-05-10 22:33:18,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6073164142172857595,1012697,2022-05-10 22:33:18,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-Q74R-PV5V-78EM-9GRSR,80.387945,0.0
14463083859021281878,1012696,2022-05-10 22:27:28,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZHHG-V8A7-R373-EVUZD,0.3,0.01
12636162720804264048,1012629,2022-05-10 17:56:47,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-ST7X-AYLN-7HTL-2NHRF,3520.0,0.0
7550126204404927045,1012629,2022-05-10 17:56:47,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14138634013241244675,1012628,2022-05-10 17:52:12,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ZHHG-V8A7-R373-EVUZD,4000.3,0.02
160715627769481640,1012559,2022-05-10 13:11:58,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-9AH4-ZS5P-BCFS-CH32Q,3500.0,0.0
9830908148010910762,1012559,2022-05-10 13:11:58,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6797735900125043396,1012558,2022-05-10 13:08:27,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-ZHHG-V8A7-R373-EVUZD,3520.3,0.02
7761011593461075367,1011510,2022-05-07 15:03:54,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8164718331694599309,1011509,2022-05-07 15:01:13,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ZHHG-V8A7-R373-EVUZD,3500.3,0.02
14591567921853889489,1010963,2022-05-06 02:21:25,Contract Payment,S-ZHHG-V8A7-R373-EVUZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3750569905449728558,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
