ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRY5-H7W2-QA6E-4SUMN,6.59e-06,0.0735
4766994637373446061,570620,2018-12-25 12:16:32,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-KRY5-H7W2-QA6E-4SUMN,0.0,0.00735
13037705272109054700,570590,2018-12-25 10:35:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRY5-H7W2-QA6E-4SUMN,0.0,0.09
7696168669763854529,570589,2018-12-25 10:20:29,Reward Recipient Assignment,S-KRY5-H7W2-QA6E-4SUMN,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00753
8821898762726499945,570567,2018-12-25 08:47:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRY5-H7W2-QA6E-4SUMN,0.0,0.2
15817726021084278155,570566,2018-12-25 08:45:34,Reward Recipient Assignment,S-KRY5-H7W2-QA6E-4SUMN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3745922550165269824,570520,2018-12-25 06:00:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRY5-H7W2-QA6E-4SUMN,0.0,0.09
15464557560555762029,570519,2018-12-25 05:59:07,Reward Recipient Assignment,S-KRY5-H7W2-QA6E-4SUMN,S-KRY5-H7W2-QA6E-4SUMN,0.0,0.0147
14857343448727231525,570057,2018-12-23 22:36:09,Reward Recipient Assignment,S-KRY5-H7W2-QA6E-4SUMN,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
18080822728722218664,569981,2018-12-23 18:01:41,Reward Recipient Assignment,S-KRY5-H7W2-QA6E-4SUMN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00738
6520922660267404253,569939,2018-12-23 14:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-H7W2-QA6E-4SUMN,0.05,0.00735
