ID,Height,timestamp,Type,From,To,Amount,Fee
17326952866884957464,387550,2017-07-31 07:23:16,Ordinary Payment,S-ZH7L-WSAQ-TYVK-C263K,S-RXLM-6K68-7USW-FQE8C,106.0,1.0
6401873168655086281,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,7.08574946,1.0
18251463086173130306,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,6.36645371,1.0
8600119594424374689,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,40.62180886,1.0
13672068594415994711,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,8.58456781,1.0
15391237416644903877,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,1.022551,1.0
9498923372814579883,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,8.47026114,1.0
6374996707861280137,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,16.28877033,1.0
4962298044968387265,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,5.33085784,1.0
4569236376619947535,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZH7L-WSAQ-TYVK-C263K,1.31601016,1.0
618496217804392256,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH7L-WSAQ-TYVK-C263K,3.25577234,1.0
4148577687821778326,375865,2017-06-28 05:28:48,Reward Recipient Assignment,S-ZH7L-WSAQ-TYVK-C263K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12129877142955166055,375860,2017-06-28 05:12:41,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-ZH7L-WSAQ-TYVK-C263K,10.0,1.0
17110386738843952776,375844,2017-06-28 04:15:10,Account Update,S-ZH7L-WSAQ-TYVK-C263K,,0.0,1.0
12579303882182839458,375841,2017-06-28 04:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH7L-WSAQ-TYVK-C263K,1.0,1.0
