ID,Height,timestamp,Type,From,To,Amount,Fee
7805144027871389783,413954,2017-10-13 04:23:29,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,876.0,1.0
12184534693564540287,413953,2017-10-13 04:21:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN33-NA25-CKS3-838UY,877.0,1.0
14260461464508452631,411438,2017-10-06 03:19:44,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,948.0,1.0
2372258271322516623,411436,2017-10-06 03:17:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN33-NA25-CKS3-838UY,949.0,1.0
3536893744327967296,406455,2017-09-22 04:20:09,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,894.0,1.0
372065071665607729,406453,2017-09-22 04:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN33-NA25-CKS3-838UY,894.0,1.0
3633497616164307042,403950,2017-09-15 04:41:47,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,894.0,1.0
9385434305553158916,403949,2017-09-15 04:39:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN33-NA25-CKS3-838UY,1.0,1.0
5375876621615565848,403949,2017-09-15 04:39:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN33-NA25-CKS3-838UY,895.0,1.0
11385898298122698118,401444,2017-09-08 04:10:29,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,822.0,1.0
9334762331069116228,401441,2017-09-08 03:50:58,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-ZN33-NA25-CKS3-838UY,823.0,1.0
17362303713685771358,398973,2017-09-01 06:19:01,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,804.0,1.0
9653160763556784321,398972,2017-09-01 06:15:56,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-ZN33-NA25-CKS3-838UY,805.0,1.0
7999259561480517513,396247,2017-08-24 15:10:57,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-MENA-XM2Z-3UBE-A7DZW,810.0,1.0
6944570346951546022,396245,2017-08-24 15:08:30,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-ZN33-NA25-CKS3-838UY,811.0,1.0
8318414146028959556,372529,2017-06-18 21:33:31,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-9BNJ-ZEKQ-YYUL-2DCGQ,25.0,1.0
16075256903351623421,371519,2017-06-16 01:45:56,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-584V-KTY4-ECGM-6T5PH,2.0,1.0
7800788609486387129,371413,2017-06-15 18:52:39,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-ZN33-NA25-CKS3-838UY,20.0,1.0
11030302389470623930,371142,2017-06-15 00:31:13,Account Update,S-ZN33-NA25-CKS3-838UY,,0.0,1.0
6092061641423064127,371133,2017-06-14 23:54:48,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-ZN33-NA25-CKS3-838UY,10.0,1.0
