ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,3.32696152,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.21156582,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.94910004,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.53422066,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,4.42416096,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.63564051,0.07
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.67952735,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.49667775,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.78664346,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,17.63618625,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.30093351,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.17389194,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,20.06511562,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.66454014,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.27135203,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.88194323,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.87521666,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.38705083,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.42268957,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.25220466,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,17.21385029,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,19.59853779,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,9.49445842,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.00026491,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.75884904,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.76681752,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,19.54823496,0.06
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.1196791,0.07
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.83091797,0.05
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.89074619,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,3.92392939,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.56970821,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.99902973,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.96190602,0.05
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,7.18283569,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.23119116,0.06
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.93400878,0.05
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.76144933,0.04
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,6.56129462,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.59557776,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.33996323,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.09790754,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.83513724,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,17.72258993,0.04
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.67716742,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,5.42417814,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.54715099,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.96406036,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.10111715,0.05
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.63205217,0.03
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,8.22516305,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.39868907,0.05
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.40496503,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.49075759,0.04
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,5.7691231,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.4433156,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.57819957,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,9.07977176,0.07
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.15304712,0.04
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.7134574,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,7.77435571,0.07
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.87416641,0.03
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.84521833,0.06
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.04607789,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.30171415,0.07
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.45606392,0.04
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.01305368,0.04
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.42531605,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.61678501,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.53437879,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.37070288,0.06
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.34527209,0.07
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.16007412,0.05
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.12455053,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,3.4794619,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.13351196,0.05
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.73005199,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.36174155,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.30625812,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.10764936,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.55321379,0.06
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.83605074,0.04
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,19.37452339,0.07
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.71577982,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.95976715,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,9.25175985,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.45014746,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.88204711,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,21.36604445,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,20.83131413,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,8.34438046,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,19.15808614,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.15359568,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.18962425,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,19.70896653,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,9.68144916,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.44140228,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,17.94633187,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.34999306,0.06
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,9.21253829,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.1470469,0.06
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.84177892,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.53529326,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,7.93816426,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.93903649,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,19.40037381,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.62209853,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,6.20235403,0.07
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.09819113,0.03
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.3114812,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.66558655,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.30889313,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.19060351,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.35500497,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.42248345,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.50101214,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.19947974,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.11086444,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.72784023,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,4.37688615,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.22572224,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.26356072,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.7318559,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,9.38666539,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.83199479,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.82800612,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.96897686,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,5.56767726,0.07
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.34891119,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.67408423,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,6.72809943,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.86078228,0.07
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.73212324,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.923611,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,7.75744887,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.69922246,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,14.33443175,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.12076096,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,6.20695548,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,16.33922284,0.07
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.18608973,0.05
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.05077012,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.44745931,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,8.14661119,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.61334641,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,8.2512286,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.89667295,0.05
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,12.35686383,0.06
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,18.99046102,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,10.35145928,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,13.26255225,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,11.14784389,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,4.85281512,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.02675467,0.06
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J3DK-VY3N-WQZA-7VV9J,15.17725453,0.06
