ID,Height,timestamp,Type,From,To,Amount,Fee
18192437587769691989,780507,2020-08-03 10:15:20,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-4Y3L-HTP3-9HX5-2QU9P,16.3238,0.03675
12682995451149958044,742016,2020-04-18 01:09:34,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-NYK6-CADP-4NXS-DCUZK,2.0,0.05145
11096070496947831842,741165,2020-04-15 15:57:50,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-M3MF-GFT2-3K5V-FALG3,1.0,0.03675
1171514518998960160,740547,2020-04-13 22:38:39,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-M3MF-GFT2-3K5V-FALG3,16.0,0.0294
1911500683376684752,740418,2020-04-13 14:12:36,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-H2DY-WAQX-V54T-3V6NZ,7.0,0.0147
16961497814679522157,740349,2020-04-13 09:43:37,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-M3MF-GFT2-3K5V-FALG3,2.0,0.0147
4131256661158570596,740042,2020-04-12 12:40:13,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-M3MF-GFT2-3K5V-FALG3,5.0,0.0441
17218748820639830911,739436,2020-04-10 19:59:52,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-QS4V-M2VD-NNFZ-5Q5NM,2.0,0.05145
588481383256742838,739139,2020-04-10 00:18:36,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-6338-66NT-49F7-2F8CS,5.0,0.0588
7690367409570237836,738263,2020-04-07 13:07:04,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-M3MF-GFT2-3K5V-FALG3,7.0,0.0147
4610699569663076789,737104,2020-04-04 07:28:17,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-FP96-4GFK-3R44-ALZ3G,1.0,0.0294
8775978030625739218,736520,2020-04-02 16:08:48,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-YWDB-BFX4-CETX-2SL9H,5.0,0.0588
15035344359857713702,735652,2020-03-31 05:52:19,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-LHNP-AT62-SFK4-BYWY9,11.0,0.0294
3511662227747161383,735371,2020-03-30 11:09:41,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0294
16415691235137666852,734870,2020-03-29 01:39:35,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-M3MF-GFT2-3K5V-FALG3,16.0,0.0147
4965924677836724574,730708,2020-03-17 10:28:47,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0588
15065751645532661382,730236,2020-03-16 02:50:48,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-B265-NFHV-QD4T-DUBLG,4.0,0.02205
16672638716209491238,728065,2020-03-10 00:47:00,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-M3MF-GFT2-3K5V-FALG3,2.0,0.05145
12711276921800918679,727061,2020-03-07 05:10:58,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-M3MF-GFT2-3K5V-FALG3,4.0,0.0441
3533401712249772595,726248,2020-03-04 22:55:24,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-T6ZH-PMVP-T7XR-FSH9G,2.0,0.00735
18160284361357253739,726134,2020-03-04 15:02:06,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-VCBN-WEMC-SWL3-C6L7D,9.0,0.02205
777833189244053335,725592,2020-03-03 02:54:31,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-M3MF-GFT2-3K5V-FALG3,12.0,0.03675
9526907479688099398,721313,2020-02-20 03:08:22,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.02205
10415696150138896442,719785,2020-02-15 20:56:56,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.02205
7762214129749020934,719097,2020-02-13 22:24:32,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-M3MF-GFT2-3K5V-FALG3,2.0,0.05145
9901100724127943964,718744,2020-02-12 22:54:52,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-AKN8-PEE4-SFU3-BYPN6,2.0,0.0294
12995568362763921065,718539,2020-02-12 09:13:49,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-3PX9-ZCLH-WRNW-DDQMU,1.0,0.0441
17142713961668151447,717062,2020-02-08 05:50:43,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-M3MF-GFT2-3K5V-FALG3,1.0,0.0441
4320548164155352509,716772,2020-02-07 10:18:36,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-M3MF-GFT2-3K5V-FALG3,1.0,0.05145
8610227247438292275,716642,2020-02-07 01:13:16,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-DFEX-MUFD-DWFP-HBZZV,3.0,0.05145
13190702706814798566,716270,2020-02-06 00:15:31,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-DH4A-JU4R-ER4Y-2PAJG,5.0,0.02205
12808099778957869250,715707,2020-02-04 10:21:45,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-LT6C-HEVM-SNV6-66PLN,17.0,0.0147
11205955146626986991,715679,2020-02-04 08:49:44,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-M3MF-GFT2-3K5V-FALG3,8.0,0.0441
18251585921658578669,714284,2020-01-31 11:17:11,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-M3MF-GFT2-3K5V-FALG3,4.0,0.05145
15756979532689088376,714200,2020-01-31 05:19:56,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-M3MF-GFT2-3K5V-FALG3,1.0,0.0588
10911298625371465135,714037,2020-01-30 18:45:21,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-M3MF-GFT2-3K5V-FALG3,5.0,0.00735
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3MF-GFT2-3K5V-FALG3,10.0,0.0735
