ID,Height,timestamp,Type,From,To,Amount,Fee
14272137225031997390,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJR9-GQNJ-QUP6-CLQZN,1e-07,1.0
7659948985195812611,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJR9-GQNJ-QUP6-CLQZN,1e-07,1.0
17525031116431924308,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJR9-GQNJ-QUP6-CLQZN,0.0,1.0
17024225130835495331,383442,2017-07-19 09:11:03,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,45.0,1.0
7610733660476198927,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.31601985,1.0
14075464343984417713,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,13.49335308,1.0
2925691031505206699,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.83964415,1.0
6336271118987947378,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,1.10177589,1.0
13203672313690749314,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,3.84612994,1.0
2122152951691809385,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,2.10417615,1.0
16773776737310118308,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,3.65949879,1.0
6355860099230961135,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,21.08154573,1.0
3717417033939811527,375572,2017-06-27 09:45:39,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,12.0,1.0
5030352361959181145,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,1.55714327,1.0
11908230513306183890,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.4768212,1.0
17042408476256133478,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,1.29675886,1.0
11343884625957299026,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.31079047,1.0
16128356021151923231,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.35097627,1.0
4348830895946827647,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.77253831,1.0
6105667286093615846,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.0920651,1.0
10610114487501035547,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,1.29694297,1.0
1967402811298297660,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,1.40486828,1.0
12639124751810503888,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.17623522,1.0
2310202683275187475,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.19176316,1.0
103935451889240539,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.01824735,1.0
12584506233573531782,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,0.28703088,1.0
2298573326129830767,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJR9-GQNJ-QUP6-CLQZN,2.62851664,1.0
13635975805530086529,369142,2017-06-09 10:36:13,Reward Recipient Assignment,S-TJR9-GQNJ-QUP6-CLQZN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4070796247124826220,368821,2017-06-08 13:11:06,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-TJR9-GQNJ-QUP6-CLQZN,3.0,1.0
8675552966802187464,368047,2017-06-06 08:47:27,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,6.0,1.0
7169806792356551733,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.78241931,1.0
9790471411271379664,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.64173081,1.0
17560293931235613882,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.41743332,1.0
7183902647410164807,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.21055736,1.0
17604578211286456873,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.10701659,1.0
12401700474959431533,365893,2017-05-31 08:33:15,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0
12229274064759106487,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.53139207,1.0
8528078391045953443,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.891698,1.0
7563530535736265046,365161,2017-05-29 07:18:25,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,5.0,1.0
5431654428188045086,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.24793774,1.0
17666557311119095079,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.67157379,1.0
6003210238928137905,364166,2017-05-26 12:41:13,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0
11429004003623014480,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.2535742,1.0
10324790867861945497,363828,2017-05-25 13:57:22,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,39.0,1.0
6589917937204536727,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.37087061,1.0
7283484534707042601,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.97156411,1.0
825362229838925215,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,8.90075947,1.0
9195175104105284767,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,6.59245696,1.0
12871746882825109671,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.67125791,1.0
3779648377944429499,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,6.56413982,1.0
12112925499714582906,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,11.9008263,1.0
1791360259400373001,361242,2017-05-18 08:20:58,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,8.0,1.0
17466770976817082058,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.68645611,1.0
521861728672376322,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.01361819,1.0
3571741963411873609,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,5.92779357,1.0
14824919640878927568,360201,2017-05-15 10:31:13,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,29.0,1.0
12607317394689511721,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.58405569,1.0
13852445059798536387,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,10.9079517,1.0
16215638778867662818,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.45002129,1.0
18184551067130709924,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.1793491,1.0
9355542295756297750,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,10.27629104,1.0
17390799778940911441,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.59264076,1.0
4088789098402664061,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.52156539,1.0
15721667377060088517,357661,2017-05-08 07:29:59,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,35.0,1.0
16237406197090289940,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,8.52048842,1.0
9729598135236499063,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.91123356,1.0
1533080594113646460,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,12.83529969,1.0
11971487167154586680,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.52563756,1.0
10863144070663982590,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,9.27711282,1.0
13207614270241675731,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.74030923,1.0
4331026612382142552,355527,2017-05-02 08:37:39,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,83.0,1.0
827500871211935799,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,40.21623417,1.0
403914224453760883,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,8.40813178,1.0
16411508835617002110,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,10.86917237,1.0
12297148869824390880,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.40585485,1.0
10070973213105922736,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.41662287,1.0
10815323636300497974,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.80279886,1.0
9688358119532524072,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,17.87675333,1.0
2377541296645511324,352656,2017-04-24 07:46:59,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,68.0,1.0
11134086664171017241,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.7232504,1.0
537161354173210028,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.91223351,1.0
4577250223486819455,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.16973929,1.0
7844305310186859673,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,9.31483331,1.0
8880086530986531837,351017,2017-04-19 17:29:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,48.66415887,1.0
14060448208638748915,350654,2017-04-18 17:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,1.59537484,1.0
5344924692106095519,350507,2017-04-18 07:29:36,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,18.0,1.0
14477622470795515328,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.2810713,1.0
14219475053238591114,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,5.05022084,1.0
3234808251984374731,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.23597103,1.0
10164812148974021453,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.27922979,1.0
15752854221903439329,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,7.60585812,1.0
11468871862357452134,346231,2017-04-06 08:32:18,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,133.0,1.0
3755625001616031572,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,4.40210693,1.0
979825019797009323,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,7.20412533,1.0
17356165794848750655,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,22.38938922,1.0
2595189544383788092,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,2.0,1.0001
10728115216556785562,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.60199408,1.0
13691245566252526606,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,11.58818127,1.0
14449275971447843623,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,82.83260458,1.0
15497589609556647386,342979,2017-03-28 05:50:36,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,94.0,1.0
4773647759594110543,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,60.21409107,1.0
15439380457286078298,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,23.92377601,1.0
3600233445611423282,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,11.13511104,1.0
6704172102467677183,341575,2017-03-24 07:30:59,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,19.0,1.0
11310527622644134405,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,12.47863484,1.0
5674701803752756396,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,7.56730806,1.0
3821313331934072669,340149,2017-03-20 08:19:39,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,50.0,1.0
10630272017402547992,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,48.33813609,1.0
719174389833361471,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TJR9-GQNJ-QUP6-CLQZN,3.12754363,1.0
2652303009710596439,339138,2017-03-17 12:19:45,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,12.0,1.0
154564167761650073,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,8.12839675,1.0
14533342631443583491,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.45989216,1.0
67383454115077758,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,2.00887034,1.0
14346629044499674380,337991,2017-03-14 07:28:13,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,105.0,1.0
12775960344081501777,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.53279791,1.0
10938341030827611759,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,5.18117233,1.0
6331643880310293737,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,10.16589696,1.0
5432392028432620310,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,1.0,1.0
12666422769598831661,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,1.0,3.0
11109560312211072195,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,2.0,2.0
9099482256481525550,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,3.0,3.0
11176330947375237869,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,3.0,1.0
3386517560758484911,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,48.9966122,1.0
13586184266702969345,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,3.0,3.0
5250075883728538045,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,20.0,1.0
2243197803700514743,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,8.3718867,1.0
17687759331127908133,334041,2017-03-03 06:32:57,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,39.0,1.0
1010626486437286530,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,2.0,1.0
8923740552632815870,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,33.04404004,1.0
9014970626476502333,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,5.0,2.0
2587258726694008758,333324,2017-03-01 06:30:35,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,147.0,1.0
15009831468482673451,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,32.29127622,1.0
15385022448466291348,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,10.10590788,1.0
7690590210551519490,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,6.0,5.0
9567962804820278865,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,5.0,5.0
15799660745182967107,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,12.0,2.0
6531310569739539510,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,2.0,2.0
2883637842321943598,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,3.96753863,1.0
16712166961198924530,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,2.0,2.0
6311507359002915881,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,4.0,4.0
7151795323042964688,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJR9-GQNJ-QUP6-CLQZN,2.0,1.0
12082508350573335236,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,2.0,1.0
6809327059956997219,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,4.14354653,1.0
2040182285841295269,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,2.0,1.0
14901493416250866865,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,2.0,1.0
13821559935957638446,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,9.46493455,1.0
15091963273675652140,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,5.0,2.0
37048672665548210,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,5.0,2.0
10604677936592452636,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,11.0,2.0
8743708082173676113,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,14.0,2.0
419833515001860482,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJR9-GQNJ-QUP6-CLQZN,8.0,2.0
9946224245756196635,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,5.6846545,1.0
8088850249292581355,330458,2017-02-21 06:22:23,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,61.0,1.0
8216704861538747975,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,13.40621215,1.0
13803497481280877424,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,12.91296135,1.0
13110657387041196697,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,0.2513864,1.0
13770075800897742356,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,12.87214442,1.0
10810724594337337153,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJR9-GQNJ-QUP6-CLQZN,12.87214442,1.0
