ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKMS-72Q8-FDVT-6BJD9,1e-08,0.30135
9806481373107295727,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RKMS-72Q8-FDVT-6BJD9,0.0,1.0
665842607958345686,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RKMS-72Q8-FDVT-6BJD9,0.06972753,1.0
11510893916649055647,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RKMS-72Q8-FDVT-6BJD9,0.23223538,1.0
11874542373576757614,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RKMS-72Q8-FDVT-6BJD9,0.23223538,1.0
9231741226807152957,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RKMS-72Q8-FDVT-6BJD9,0.18189066,1.0
16370353958439968586,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RKMS-72Q8-FDVT-6BJD9,0.18189066,1.0
4354202702979860749,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RKMS-72Q8-FDVT-6BJD9,0.8185086,1.0
7323437479464289035,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,2.0,1.0001
11509298408994381954,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,7.5842584,1.0
10277624123703957423,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,1.0,1.0
3941420817368545817,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,1.0,3.0
2908573579435185394,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,2.0,2.0
6048017554939787408,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,3.0,3.0
14343635631757905966,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,3.0,1.0
6642096830948893088,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,3.0,3.0
11083936802852398754,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,20.0,1.0
1019552611855532130,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,2.0,1.0
4537775404172432506,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,5.0,2.0
16054921356873978109,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,6.0,5.0
14650405115730494269,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,5.0,5.0
13468419835108354249,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,12.0,2.0
3274258449317101877,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,2.0,2.0
7430434352196093732,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,2.0,2.0
927046367326489078,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,4.0,4.0
7988285898118044346,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKMS-72Q8-FDVT-6BJD9,2.0,1.0
15474309610763663136,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,2.0,1.0
4107295336412376515,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,2.0,1.0
2033942858770323162,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,2.0,1.0
13601904661590775652,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,5.0,2.0
15281628066969615747,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,5.0,2.0
13895284649900771494,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,11.0,2.0
11468750689145542368,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,14.0,2.0
6294248748107694483,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,8.0,2.0
14218736730584866525,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,10.0,2.0
9288600622107327477,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,2.0,2.0
186738360055463229,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,3.0,2.0
12365255241061503051,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,10.0,6.0
10143513838425483477,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,6.0,6.0
8390638582166932840,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,5.0,1.0
6153313753481588330,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,5.0,1.0
6427580621229614436,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,12.0,1.0
3634563667386841488,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,7.0,3.0
12412580324100995165,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,10.0,3.0
8950952307739920666,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,10.0,3.0
4785335803815018981,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,20.0,1.0
16795676140416152690,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKMS-72Q8-FDVT-6BJD9,10.0,1.0
6011121315978152869,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,6.20933309,1.0
4673076318229187755,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.35481903,1.0
17455952385626182609,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.35481903,1.0
5902726925247257054,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.35481903,1.0
3594886797321391334,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.35481903,1.0
6797673670689346676,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.35481903,1.0
18061071492249412091,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
17247611120609654020,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
14383585143182092585,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
11453770338001203070,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
9406599161035193864,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
10938939221302545671,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
4211415173089036837,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.38756042,1.0
13873725643047434339,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.71954525,1.0
9709828931119868517,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,1.07931787,1.0
15911221366550331000,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.71954525,1.0
13677119923741283021,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.71954525,1.0
13582093506963840547,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.71954525,1.0
1911226612679215971,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.71954525,1.0
17905054023161105854,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72055132,1.0
2079957359942763806,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
12539240779884171088,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
9607898024865720643,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
10909856404447802810,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
199550599703662077,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
17144584307121673244,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
4153127959090383906,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72178963,1.0
11206369289385263855,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72191369,1.0
2997198973918046608,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72191369,1.0
8821063782933559272,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.72191369,1.0
18043081192802461921,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.36095685,1.0
11829862526439207909,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.36095685,1.0
4573835463022765558,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,0.21657411,1.0
13463939010298585545,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,16.10951842,1.0
11949810019180039221,308141,2016-12-20 20:22:38,Bid Order Placement,S-RKMS-72Q8-FDVT-6BJD9,,0.0,1.0
14022517473917674208,308141,2016-12-20 20:22:38,Bid Order Placement,S-RKMS-72Q8-FDVT-6BJD9,,0.0,1.0
17395291270104403840,308141,2016-12-20 20:22:38,Bid Order Placement,S-RKMS-72Q8-FDVT-6BJD9,,0.0,1.0
292491454709633135,308098,2016-12-20 17:14:19,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RKMS-72Q8-FDVT-6BJD9,1000.0,1.0
