ID,Height,timestamp,Type,From,To,Amount,Fee
389594024686870339,780444,2020-08-03 06:07:33,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-4Y3L-HTP3-9HX5-2QU9P,3.05185,0.0147
116524994074524870,741646,2020-04-17 00:45:34,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-949N-2WS9-YLYC-H3KPG,3.0,0.0441
1120577073071461484,739722,2020-04-11 15:27:08,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-DE85-PVQN-7UV6-45R7P,3.0,0.0294
7373072665422674366,739233,2020-04-10 06:17:59,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-TH3R-48Y8-RARH-86UGL,3.0,0.03675
5147785752717237251,738046,2020-04-06 22:40:57,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-TH3R-48Y8-RARH-86UGL,5.0,0.0588
17600166178016826868,737174,2020-04-04 12:05:26,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-QBFH-3CDX-BB3J-35W6N,3.0,0.0441
7920977645628205672,737019,2020-04-04 01:44:46,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-TH3R-48Y8-RARH-86UGL,2.0,0.0588
5609690152903110072,736795,2020-04-03 10:33:41,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-CCUB-ZWV5-QDWC-9DA8V,2.0,0.0147
3682216693349271677,736764,2020-04-03 08:44:40,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-TH3R-48Y8-RARH-86UGL,2.0,0.0294
15790967965884517862,734563,2020-03-28 05:08:20,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-TH3R-48Y8-RARH-86UGL,1.0,0.02205
8211236443929210969,733053,2020-03-23 23:37:41,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-V34Y-UL6R-53TM-AS872,1.0,0.0588
7326020600630487281,732917,2020-03-23 14:08:30,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-7PDL-6QBC-VTJN-BYAY6,5.0,0.05145
12456491562798879562,732571,2020-03-22 15:07:30,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.0294
6249439224439829904,732126,2020-03-21 09:10:05,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-K8TE-MH2D-4V7L-4WLM2,4.0,0.00735
7440718407180096380,731711,2020-03-20 05:25:17,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-PQ8M-9N9Q-UWRM-AWCSB,3.0,0.0588
2993219495280667479,731451,2020-03-19 12:15:02,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-TH3R-48Y8-RARH-86UGL,14.0,0.00735
14843293517689969839,731427,2020-03-19 10:32:06,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-TH3R-48Y8-RARH-86UGL,1.0,0.0294
4618418473032548830,731198,2020-03-18 19:05:59,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-C3SA-DXHS-824D-G2BGQ,1.0,0.05145
16267505611577778606,731147,2020-03-18 15:59:19,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-MAZK-5LTU-26MC-FXQRG,1.0,0.03675
1799933491357357295,730600,2020-03-17 03:10:04,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-FXYP-EGF9-76DA-AFVSR,3.0,0.0588
7518041511613063593,728599,2020-03-11 12:54:25,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-TH3R-48Y8-RARH-86UGL,1.0,0.02205
15716326183284746215,727768,2020-03-09 04:46:50,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-YWDB-BFX4-CETX-2SL9H,3.0,0.0588
2368675583779567933,727633,2020-03-08 19:48:22,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-TH3R-48Y8-RARH-86UGL,7.0,0.03675
8350353907162509449,726890,2020-03-06 18:10:40,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-WT6K-MDB6-JXBT-HPHM5,2.0,0.0588
11050768815984559284,726181,2020-03-04 18:25:47,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.0294
5367081847479473532,725788,2020-03-03 15:55:47,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-TH3R-48Y8-RARH-86UGL,1.0,0.0588
10871133710312066606,725547,2020-03-02 23:34:24,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-QR32-RZ3C-N37H-EVSM7,1.0,0.03675
11021556141892124891,723903,2020-02-27 09:09:01,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-TH3R-48Y8-RARH-86UGL,1.0,0.05145
5337794359302040202,723260,2020-02-25 14:16:08,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-AV9K-GQM4-EVMM-62ASX,4.0,0.00735
17423198345511503360,722963,2020-02-24 18:07:34,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-VRM6-U285-RUZF-9WAPV,8.0,0.03675
12408600248390417808,721842,2020-02-21 15:07:18,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-TH3R-48Y8-RARH-86UGL,1.0,0.0588
12304623617413505511,720200,2020-02-17 00:26:42,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-GU5D-3BJH-5H33-2LX4M,11.0,0.05145
6458508852104118992,720189,2020-02-16 23:48:20,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-LAB7-QZ3P-V8EV-DZEUH,16.0,0.05145
785091118577118794,720129,2020-02-16 19:37:18,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-TH3R-48Y8-RARH-86UGL,36.0,0.0147
6671930961075189193,720112,2020-02-16 18:34:23,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-TH3R-48Y8-RARH-86UGL,2.0,0.0441
14513590693394006327,719565,2020-02-15 05:51:01,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-TH3R-48Y8-RARH-86UGL,6.0,0.0294
2782638305251964382,719438,2020-02-14 21:26:40,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-TH3R-48Y8-RARH-86UGL,1.0,0.0588
3774531977549703781,717384,2020-02-09 03:38:53,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0294
317645530092564979,715943,2020-02-05 02:28:42,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-JBEZ-6TTA-TX2X-9QQUR,8.0,0.0294
13095399724359167089,715648,2020-02-04 06:39:40,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-GJYT-KMU2-JNMG-EEDQK,8.0,0.0441
17358920773802636058,715166,2020-02-02 22:17:33,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-TH3R-48Y8-RARH-86UGL,3.0,0.03675
17903539464104812089,715053,2020-02-02 15:05:41,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-Q5VC-T2K7-XW8Q-5STMC,3.0,0.0147
6612070487797558877,714411,2020-01-31 19:24:52,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-TH3R-48Y8-RARH-86UGL,9.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TH3R-48Y8-RARH-86UGL,10.0,0.0882
