ID,Height,timestamp,Type,From,To,Amount,Fee
10545358161942031398,1272771,2024-05-02 20:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.01075033,0.02
1654648181244332403,1266660,2024-04-15 20:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.99072415,0.02
2653284075765223803,1264400,2024-04-09 13:43:52,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.03
11124703376467200458,1260639,2024-03-30 02:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.00936885,0.02
2308759842364494806,1250895,2024-03-03 00:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.9973067,0.02
8610930294213910501,1243777,2024-02-12 06:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.00138203,0.02
8091498670792264898,1239087,2024-01-30 05:15:33,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.03
5280419051200849694,1236319,2024-01-22 12:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.99371746,0.02
69007389982699322,1228956,2024-01-02 01:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.99839705,0.02
12874863248484180977,1221154,2023-12-11 09:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.99654852,0.02
18318557112268541109,1219298,2023-12-06 05:13:10,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.03
10720020521481440445,1212936,2023-11-18 13:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.00337055,0.02
16500335431196583,1203904,2023-10-24 10:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.00046281,0.02
7792638052387855780,1166787,2023-07-13 06:04:14,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.03
14615152677730317720,1139565,2023-04-28 13:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.99520983,0.02
1585064547128698189,1127918,2023-03-27 05:04:25,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.03
10478437465897444815,1092532,2022-12-18 20:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.99937118,0.02
1054766515064349208,1035509,2022-07-13 08:10:09,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.03
563765056136764175,997398,2022-03-29 09:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,29.9932471,0.0147
10621193904897499274,950602,2021-11-19 08:08:47,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.0147
7128606465394647711,946180,2021-11-07 01:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.00305144,0.0147
10489613876242933045,936652,2021-10-11 13:34:51,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.0147
12219784076177168884,936139,2021-10-10 03:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XUVR-62ZB-YP2U-E5G9Y,30.01108357,0.0147
16057499136467327459,930824,2021-09-25 08:35:05,Add Commitment,S-XUVR-62ZB-YP2U-E5G9Y,,0.0,0.0147
18012019307366604494,924520,2021-09-07 20:15:16,Reward Recipient Assignment,S-XUVR-62ZB-YP2U-E5G9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5737197358427852252,924516,2021-09-07 20:02:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XUVR-62ZB-YP2U-E5G9Y,0.05,0.0147
6165665906038018554,924516,2021-09-07 20:02:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XUVR-62ZB-YP2U-E5G9Y,1.0,0.0147
15406312890869884765,922520,2021-09-02 06:57:45,Ordinary Payment,S-XUVR-62ZB-YP2U-E5G9Y,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.0147
12220589283904445709,922382,2021-09-01 21:38:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XUVR-62ZB-YP2U-E5G9Y,0.02205,0.00735
