ID,Height,timestamp,Type,From,To,Amount,Fee
2996011640870021122,780972,2020-08-04 17:17:18,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.06615
1947958285903132786,742539,2020-04-19 12:19:44,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.0441
13433891944832560089,742091,2020-04-18 06:27:25,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-4TPH-8XQW-DLUJ-2JPC7,3.0,0.05145
12586142028965288837,741938,2020-04-17 20:11:10,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-9VUS-GPLG-LNPE-BHC83,5.0,0.02205
16838014293234666732,741427,2020-04-16 09:48:12,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-WYE7-7EWD-R5TA-DG2B3,41.0,0.03675
17737979474264468658,741348,2020-04-16 04:24:49,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-CQWY-ADYG-Q6S5-3B5HW,3.0,0.03675
10119289093939070071,738495,2020-04-08 04:53:15,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-CQWY-ADYG-Q6S5-3B5HW,32.0,0.03675
16083316085392737668,738399,2020-04-07 22:05:55,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-CQWY-ADYG-Q6S5-3B5HW,14.0,0.0441
4620247605857100500,737649,2020-04-05 19:57:48,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-3LSZ-VYAT-JJ89-DZGEY,2.0,0.0441
16316906165871758377,736633,2020-04-02 23:41:37,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.0588
12902236345827870089,736390,2020-04-02 07:33:32,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.03675
4162073131281090033,736043,2020-04-01 08:24:34,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-VQEX-R7MB-M23Z-E5JZ7,36.0,0.02205
2772965640983864592,735371,2020-03-30 11:09:41,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-CQWY-ADYG-Q6S5-3B5HW,16.0,0.05145
9142039955301911060,735270,2020-03-30 04:25:48,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-CQWY-ADYG-Q6S5-3B5HW,18.0,0.0147
6648787529762091135,733984,2020-03-26 14:12:22,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.0147
15191453268136578692,733477,2020-03-25 04:06:51,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.00735
458580548833523584,733042,2020-03-23 22:47:51,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-CQWY-ADYG-Q6S5-3B5HW,3.0,0.05145
6953424237733180061,728626,2020-03-11 14:40:41,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0294
452413501085723354,728390,2020-03-10 22:52:06,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-J2HP-Q349-45SA-CJ6MB,6.0,0.05145
1186413477477953701,727338,2020-03-08 00:17:58,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-CQWY-ADYG-Q6S5-3B5HW,6.0,0.0588
6360014851811896633,726796,2020-03-06 11:29:04,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-BVJW-FF3S-4F2W-7YY45,2.0,0.0441
17718645389861211312,726386,2020-03-05 08:16:09,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.02205
6744164716621920179,725968,2020-03-04 03:37:34,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.0294
6780055583829996088,725058,2020-03-01 14:37:36,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-2XS7-H4RR-MP6G-6H377,1.0,0.03675
10134609790836602018,723586,2020-02-26 12:34:37,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-3PT7-6DKU-65QQ-249BH,16.0,0.0294
14267180980848675603,721630,2020-02-21 00:36:34,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-CQWY-ADYG-Q6S5-3B5HW,10.0,0.03675
5849235910633469139,720341,2020-02-17 10:14:48,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-WQED-FD6W-4MHP-28ZAP,23.0,0.0294
16499409303822454658,718132,2020-02-11 05:45:22,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-CQWY-ADYG-Q6S5-3B5HW,27.0,0.03675
7189259121327693551,717842,2020-02-10 10:19:09,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-4222-UCGZ-UJAR-DM8DP,2.0,0.02205
3152540900944415265,717648,2020-02-09 21:13:59,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.0147
12760850924952296875,715503,2020-02-03 20:52:26,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-R9ET-YBDB-79DV-6L5BT,2.0,0.02205
18232571865507232659,715491,2020-02-03 20:03:02,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-CQWY-ADYG-Q6S5-3B5HW,8.0,0.0588
1420492031294472589,713755,2020-01-29 23:18:14,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-Q2JL-VRCS-R7T8-9558S,13.0,0.0588
110338596593079501,713507,2020-01-29 06:47:59,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.0588
2206621155653775760,713162,2020-01-28 07:46:55,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.0588
5377048111738804147,711887,2020-01-24 18:17:44,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQWY-ADYG-Q6S5-3B5HW,10.0,0.08085
