ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9VJ-THBT-VCBT-2ZXD8,1e-08,0.2793
16185671555208027263,359116,2017-05-12 09:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
12000602378692441684,358475,2017-05-10 14:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
3234063642967716660,355893,2017-05-03 08:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
8416617078364610002,354891,2017-04-30 13:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
2430628154870964991,354477,2017-04-29 09:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
17519600359712462923,352398,2017-04-23 14:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
1183968645804148516,352398,2017-04-23 14:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
17730161009002526629,351637,2017-04-21 11:13:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
4934640914086173133,351637,2017-04-21 11:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
9347393202301733439,351296,2017-04-20 12:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
2931806479375595,351034,2017-04-19 18:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
18014627128362744027,350645,2017-04-18 16:41:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S9VJ-THBT-VCBT-2ZXD8,5.0,1.0
552169847299748396,348766,2017-04-13 10:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
7994364287315021039,348765,2017-04-13 10:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
18305846418375653025,348510,2017-04-12 17:30:03,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-S9VJ-THBT-VCBT-2ZXD8,0.0,1.0
5270619682447605356,348505,2017-04-12 17:13:39,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-S9VJ-THBT-VCBT-2ZXD8,0.0,1.0
16144604237450594166,348498,2017-04-12 16:28:14,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14638633640819283307,348408,2017-04-12 10:56:07,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5176711956295142127,348399,2017-04-12 10:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
12430145992729663434,348394,2017-04-12 09:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
3798654451083624169,348394,2017-04-12 09:31:02,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5491510300713373314,348161,2017-04-11 17:46:12,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8683151306872301047,348117,2017-04-11 15:02:42,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15209656614717399115,348061,2017-04-11 11:11:28,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16524166366818645275,348055,2017-04-11 10:48:44,Reward Recipient Assignment,S-S9VJ-THBT-VCBT-2ZXD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5543506720228217087,348052,2017-04-11 10:41:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S9VJ-THBT-VCBT-2ZXD8,5.0,1.0
8460387045545086805,348052,2017-04-11 10:41:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
4452044867340181567,346740,2017-04-07 18:19:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S9VJ-THBT-VCBT-2ZXD8,5.0,1.0
1796915557131487144,346438,2017-04-06 22:15:07,Account Update,S-S9VJ-THBT-VCBT-2ZXD8,,0.0,1.0
14447321649588841125,346428,2017-04-06 21:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VJ-THBT-VCBT-2ZXD8,3.0,1.0
5971736870087829350,346428,2017-04-06 21:38:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S9VJ-THBT-VCBT-2ZXD8,5.0,1.0
