ID,Height,timestamp,Type,From,To,Amount,Fee
14661865738120700727,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7J8S-QVAH-V32S-GT9XU,0.0,1.0
11439113114962375703,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7J8S-QVAH-V32S-GT9XU,0.0,1.0
6335612092057600373,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7J8S-QVAH-V32S-GT9XU,0.0,1.0
5731892342136836439,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7J8S-QVAH-V32S-GT9XU,0.0,1.0
13697492520189089254,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7J8S-QVAH-V32S-GT9XU,0.0,1.0
16536487493542523766,47563,2014-12-22 12:20:47,Ordinary Payment,S-7J8S-QVAH-V32S-GT9XU,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
3856013852016066920,47561,2014-12-22 12:17:13,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,1300.0,1.0
17119494306070504976,43691,2014-12-11 15:56:15,Ordinary Payment,S-7J8S-QVAH-V32S-GT9XU,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2809867172440790788,43690,2014-12-11 15:54:43,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,4000.0,4.0
7676305425499481904,43569,2014-12-11 08:10:00,Ordinary Payment,S-7J8S-QVAH-V32S-GT9XU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12380609012183615309,43568,2014-12-11 08:08:34,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,3500.0,4.0
16833027360144824571,33340,2014-11-12 17:48:45,Ordinary Payment,S-7J8S-QVAH-V32S-GT9XU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
11425670929473864480,33339,2014-11-12 17:39:41,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,3500.0,4.0
3140758333686749663,18307,2014-10-01 16:45:56,Ordinary Payment,S-7J8S-QVAH-V32S-GT9XU,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
17815479449903286861,18301,2014-10-01 16:19:52,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,1700.0,2.0
