ID,Height,timestamp,Type,From,To,Amount,Fee
10678670707103284500,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MYHS-ZMYW-NV6F-FDX7Y,1e-07,1.0
7158335306209653642,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,1.0,1.0
6502712429617000475,365679,2017-05-30 18:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,1.0,1.0
3032136289919045244,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
6841491453540020114,359524,2017-05-13 13:18:10,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
13291010959065930075,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
2779618060624811659,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
1032485255394603058,358091,2017-05-09 12:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
1315915481360327985,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
8027612438649618044,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
13590378547095095306,347810,2017-04-10 18:27:57,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-9AS9-H7SE-8AMA-HS76X,46.0,1.0
11967074940038144620,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
12509268338595049347,345682,2017-04-04 19:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
6959105608434092548,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
14830730833749479487,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,1.0001
10605459687481185626,344863,2017-04-02 12:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
10825992746961073093,344863,2017-04-02 12:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
13099098921745367273,344863,2017-04-02 12:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
14186032141901611558,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
2307000901785692824,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
4653656789019814851,343390,2017-03-29 09:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
7037968322822594087,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
11461367377219042093,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
9690458607416392604,341415,2017-03-23 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
6493565655546863469,341413,2017-03-23 20:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
12042297436511872018,339505,2017-03-18 12:43:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
12839427039507652642,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
227865291355605128,335246,2017-03-06 15:20:32,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-CE27-43KT-JXG9-GELWZ,175.0,1.0
5704587837941549166,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,1.0,1.0
6595224877081234813,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,1.0,3.0
11068536098112943493,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,2.0
7930378278488421166,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,3.0
7476322604621329911,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
18061637241223602733,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,2.0
2410124056048656812,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
13027299460197470920,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,3.0
15954893194984207776,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,20.0,1.0
2460112883683356219,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,1.0
6314630298375859308,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,2.0
11867976285334607471,333425,2017-03-01 12:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
12450190897047730965,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,6.0,5.0
15163391575292485790,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
2120135689032426261,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,5.0
7463082756403651189,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,12.0,2.0
1244264461629950218,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,2.0
6094760248226605229,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,2.0
4358806466900083837,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,4.0,4.0
15122174313783993110,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,1.0
13582667601098491405,331735,2017-02-24 19:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
3242813923864905939,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,1.0
15332925498302509196,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,1.0
8426020497938839885,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,1.0
6471580532443979897,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,2.0
16637500702384119266,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,2.0
6116364724019386811,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,11.0,2.0
1947731929712215499,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,14.0,2.0
10282728780831087875,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,8.0,2.0
17265422018195502041,330649,2017-02-21 19:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
9915963205628225022,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
9008946943024326125,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,10.0,2.0
8865258599434927201,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,2.0,2.0
3951316441065645365,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,2.0
10581957524041654062,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,10.0,6.0
6076995316185678130,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
3414368262051249806,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,6.0,6.0
9239516108533832923,329176,2017-02-17 15:21:26,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
13444256607354107113,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
614961728113141943,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
68807676367529752,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,12.0,1.0
17850565580104514313,328541,2017-02-15 21:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
7822794395956771660,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,7.0,3.0
11748408945925675755,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
15389246539327699777,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,10.0,3.0
40202699661104383,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,10.0,3.0
8993381086092070824,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,20.0,1.0
13863202592275175417,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYHS-ZMYW-NV6F-FDX7Y,10.0,1.0
15403610328981101907,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
8652866181241918293,323784,2017-02-02 14:31:01,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
15353656483325497616,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
10419151617591909608,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
5593807442407628417,322094,2017-01-28 20:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
16904952846590112723,321337,2017-01-26 18:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
10329310203433992925,321336,2017-01-26 17:57:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
17049110562076323630,321021,2017-01-25 20:43:08,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-CE27-43KT-JXG9-GELWZ,48.0,1.0
1314966929325431174,320983,2017-01-25 18:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
2094258588311918255,320983,2017-01-25 18:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
3706913777482141554,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
11200415493256643600,315677,2017-01-10 21:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
6245674237617432421,315677,2017-01-10 21:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
9709469195642036736,314495,2017-01-07 14:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
9756521108227690811,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
1330591816737525779,314271,2017-01-06 23:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
13280426883822710281,313831,2017-01-05 17:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
3575226619546275975,313831,2017-01-05 17:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYHS-ZMYW-NV6F-FDX7Y,5.0,1.0
12979438752771673687,313829,2017-01-05 17:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
