ID,Height,timestamp,Type,From,To,Amount,Fee
5030469533065955902,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
3169593158104883932,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
66261899636830672,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
11310684222516580360,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
665445193604966435,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
12451366599764285012,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
1263697278736704209,171891,2015-12-05 06:09:30,Ordinary Payment,S-6DNY-YG27-7JV3-BH93T,S-Z2Z5-NV8P-X26Z-DG36S,46256.0,1.0
11383918448001498893,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
17519325417535556537,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.14210377,1.0
12264264851095354029,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.26071037,1.0
17283405775000147135,104080,2015-05-29 13:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.88472224,1.0
9685154252775532617,102611,2015-05-25 10:38:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,306.61400324,1.0
15460712787846916426,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.02462798,1.0
1811249412646822070,99722,2015-05-17 09:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,310.19499879,1.0
9853498845618947653,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.31726024,1.0
13829726299705249407,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.35418892,1.0
11265725734202785565,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.72766956,1.0
3403247258193522325,94640,2015-05-03 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.01987234,1.0
2581319224333773657,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,333.18389448,1.0
8689373407507300217,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.52499925,1.0
14188917499512300530,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,302.17187879,1.0
9015802292856121801,90031,2015-04-20 07:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.98817409,1.0
2934285094375128153,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,554.83472408,1.0
5559279669842965479,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,302.98614903,1.0
8990978638180821550,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.73865926,1.0
17912972727953223206,85241,2015-04-06 21:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,307.34211815,1.0
16189040313588090517,84372,2015-04-04 10:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,315.62842993,1.0
17896013960007539594,83291,2015-04-01 10:36:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,333.91157132,1.0
8819771967053032459,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.00497418,1.0
12125686688859724901,81072,2015-03-26 05:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.53519896,1.0
11832255529983210949,78831,2015-03-19 23:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.89612321,1.0
9837584952903154373,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,306.89136376,1.0
5606511684435543954,76281,2015-03-12 20:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,325.68661819,1.0
4195120205443831012,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,306.22639084,1.0
16410391080618275866,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.45293717,1.0
3459740452455974171,72860,2015-03-03 06:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,314.69834006,1.0
14785125214743305793,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,310.62075735,1.0
17791928173822597220,70881,2015-02-25 17:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.37196139,1.0
13284759005835464987,69523,2015-02-21 22:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.16798812,1.0
9379700334709795082,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.72599588,1.0
4778020521388301936,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,305.58340377,1.0
7284280480020865527,67080,2015-02-15 03:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.91058154,1.0
9698013137802812069,65640,2015-02-11 02:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,302.36940487,1.0
7827529513221234504,64470,2015-02-07 19:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.06406625,1.0
9567193018335331850,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
18277025107192629363,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6DNY-YG27-7JV3-BH93T,0.0,1.0
13766772140318606741,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.55150897,1.0
11033844165423363611,62500,2015-02-02 07:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.19486792,1.0
9766540844936068284,61902,2015-01-31 15:16:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,318.92442743,1.0
5085696351711386575,61121,2015-01-29 10:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.20326774,1.0
3994231091736453100,60301,2015-01-27 04:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,302.11783985,1.0
3630111937645726766,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,375.11895869,1.0
6000475816765697002,59490,2015-01-24 21:57:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,307.61043266,1.0
7529527278157772452,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.76686255,1.0
11777684704250875013,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.71084074,1.0
2376955875946943371,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,309.85569449,1.0
13959430235369436928,56420,2015-01-16 07:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.36450564,1.0
14211179187857401145,55932,2015-01-14 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.71468345,1.0
16579077878218336509,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,302.11316186,1.0
12717076154001578454,54631,2015-01-11 07:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,303.47238128,1.0
4006078279555536380,53808,2015-01-08 23:49:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,955.27891704,1.0
2236047889036882331,52980,2015-01-06 16:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.92546326,1.0
9662035846195709783,52241,2015-01-04 14:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.02798157,1.0
2259248689314781780,51680,2015-01-03 01:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.51631896,1.0
9525125675330315404,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,308.81216067,1.0
9887758110631318194,50430,2014-12-30 13:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,311.14812786,1.0
14307994356807446689,50131,2014-12-29 17:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,301.18096489,1.0
16119468825633553121,49580,2014-12-28 04:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,308.08938835,1.0
7836305670655737524,49301,2014-12-27 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,314.70035598,1.0
17441011025408553163,48881,2014-12-26 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.05850383,1.0
3916736743854406924,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,309.13115602,1.0
9300734024709309148,47741,2014-12-23 00:54:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,300.41170325,1.0
13422208112174772692,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,304.33048454,1.0
14768757637254171479,46432,2014-12-19 08:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,205.6561605,1.0
13105092094882736594,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,200.87805047,1.0
11207820946997840666,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,51.28384294,1.0
9906238355092140278,45202,2014-12-15 21:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,55.29655027,1.0
962907539095207239,45038,2014-12-15 10:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,68.52768024,1.0
8280502850571508156,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,182.59839641,1.0
9037422176565663912,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,68.10935092,1.0
13414885050957275604,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,61.69224365,1.0
12496815844775137087,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,101.83939135,1.0
1228212580444573336,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,84.74383313,1.0
17220176326698574498,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,51.5061255,1.0
17150157971660738347,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,64.97830653,1.0
14388793611439314539,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,64.28603647,1.0
16272209000552013787,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,110.19389461,1.0
5045595322985555109,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,73.17730807,1.0
7386114256187175473,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,106.13329541,1.0
17575474001560271031,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,64.50812679,1.0
9546674546594469501,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,67.70237978,1.0
16542374644912981642,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,185.20624369,1.0
3420786740995659491,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,97.23967462,1.0
17347375181346146257,42447,2014-12-08 04:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,285.9722045,1.0
17022669959111040336,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,82.41485544,1.0
1113184251561205975,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,71.54214796,1.0
278026483806177805,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,342.58560387,1.0
10690300039651312650,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,58.73461873,1.0
8291360299827191632,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,137.47021975,1.0
15924302514786005011,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,64.21671705,1.0
6594776816939353211,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,92.41284994,1.0
13928142715241730001,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,52.59518527,1.0
2326538443697054186,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,126.16037987,1.0
6719224814328690331,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,81.95029686,1.0
16343035533233544918,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,88.66874942,1.0
12519466127656460984,40701,2014-12-03 07:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,102.9324185,1.0
16712615509908827944,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,93.83456208,1.0
2765355017009405244,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,77.7779746,1.0
14520633605786239398,39700,2014-11-30 12:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,87.04764337,1.0
5167966380500362505,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,93.86190208,1.0
5596255993509034576,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,71.22315854,1.0
10573882867040228415,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,86.797329,1.0
8189786869492797719,38902,2014-11-28 06:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,77.1805656,1.0
15688308477429055879,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,131.3359344,1.0
5342366454041170979,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,117.15747026,1.0
9971024324058845546,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,167.28953159,1.0
11036646124722430546,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,67.61684758,1.0
7718000946635687815,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,60.77205219,1.0
9712908585045972445,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,96.4208199,1.0
17033170077050524684,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,90.19527431,1.0
2851143001568694989,37501,2014-11-24 08:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,60.35441079,1.0
15503737781998398809,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,112.4217174,1.0
11733222017946905069,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,135.62633597,1.0
6502037808907038798,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,118.05077306,1.0
8441096710384731275,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,134.10856227,1.0
14278776958225587501,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,67.32204186,1.0
14609463663922805313,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,143.63587706,1.0
17321713037798437307,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,125.67336504,1.0
5365660385878921645,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,84.42397068,1.0
15420560066766382224,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,50.42894668,1.0
4661463612938089700,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,78.43021669,1.0
27915057009743031,35798,2014-11-19 14:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,316.9628707,1.0
1787007853176977312,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,137.17267069,1.0
8553729456406603664,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,93.55974544,1.0
8397817113837976612,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,68.86526846,1.0
17161036952435432495,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,157.73411302,1.0
17460764588891634085,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,142.45336989,1.0
3479232068939880753,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,111.81146808,1.0
5450435611792882485,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,134.95680933,1.0
4801700971801295756,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,152.18761713,1.0
581310062124567413,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,74.20056935,1.0
17689285741431225628,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,187.57817204,1.0
1549880424818141872,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,92.32861863,1.0
10308617548319830283,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,74.77441487,1.0
11758629492926260879,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,126.63971903,1.0
15603346331132395395,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,158.80273274,1.0
12707070869964486327,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,60.20901549,1.0
8760453596681989770,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,107.95089905,1.0
5252859412311934706,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,81.22324202,1.0
2934581466888449037,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,174.87908842,1.0
17653435085628316498,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,53.51027197,1.0
11245401097152745021,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,64.07068711,1.0
13123359231030584588,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,97.37805224,1.0
9943090352469506160,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,76.62747524,1.0
2770411336053172832,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,52.79994299,1.0
7120887534665888023,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,74.84963517,1.0
4774987678778693744,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,101.94433933,1.0
5495853928745471854,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,155.60244359,1.0
12097595159300405884,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,111.17995234,1.0
9154995459645168438,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6DNY-YG27-7JV3-BH93T,121.10325828,1.0
