ID,Height,timestamp,Type,From,To,Amount,Fee
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,3.47609922,0.03675
3779800105089435798,791266,2020-09-02 08:39:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,1508.83475412,0.03675
14923877046712261258,791265,2020-09-02 08:36:21,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,0.00193776,0.03675
1187923398678943554,791065,2020-09-01 19:11:51,Ordinary Payment,S-BNR6-GMFS-S6CF-8XFGU,S-3G8F-BLUC-E2SR-ELVDX,1513.2,0.03675
13200297895553306660,778500,2020-07-28 20:33:06,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,0.0294723,0.0441
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,20.4337941,0.0441
16513843716510766503,778497,2020-07-28 20:19:05,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3G8F-BLUC-E2SR-ELVDX,20.0,0.0294
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,49.72223304,0.0294
16479227273153720775,778477,2020-07-28 18:55:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,0.07171593,0.0294
17165735712161902807,778475,2020-07-28 18:47:22,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3G8F-BLUC-E2SR-ELVDX,50.0,0.0147
5630761736830896586,778466,2020-07-28 18:09:31,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,0.01375374,0.0147
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,,9.53577072,0.0147
6668353103076086437,778111,2020-07-27 18:28:59,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3G8F-BLUC-E2SR-ELVDX,10.0,0.02205
287578910251948688,778107,2020-07-27 18:13:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3G8F-BLUC-E2SR-ELVDX,0.0,0.02205
