ID,Height,timestamp,Type,From,To,Amount,Fee
11933689475840222119,477072,2018-04-07 16:51:50,Ordinary Payment,S-ZHA9-VSKP-5AL8-3E42E,S-6N6D-3QLZ-YV3G-DVZT9,131.0000002,1.0
10863445379497145309,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHA9-VSKP-5AL8-3E42E,1e-07,1.0
14075902600047460591,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHA9-VSKP-5AL8-3E42E,1e-07,1.0
9436470539496415560,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0001
16487576157575524391,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,1.0,1.0
16786928714410028478,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,1.0,3.0
17503149565816718683,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,2.0,2.0
17863109574512058586,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,3.0,3.0
13254609190451870008,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,3.0,1.0
4454888947419099933,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,20.0,1.0
16790086701984931245,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0
14878430220863580426,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,5.0,2.0
17514618805404692890,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,6.0,5.0
55118915688479408,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,5.0,5.0
9734682655652117119,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,12.0,2.0
7094505280388084659,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,2.0,2.0
5863825343771962914,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,2.0,2.0
13238946431308752040,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,4.0,4.0
17226332121134801581,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0
17552355483588449042,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0
2566036285540229927,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0
11404717687051396695,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0
7157379529724835042,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,5.0,2.0
8621412249835658456,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,5.0,2.0
17425891918174621381,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,11.0,2.0
4006057463856742122,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,14.0,2.0
12439558110871644258,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,8.0,2.0
16094690990765227612,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,10.0,2.0
15104611043117526529,329176,2017-02-17 15:21:26,Ordinary Payment,S-XFM6-DFZ5-SZ9N-6VLAM,S-ZHA9-VSKP-5AL8-3E42E,1.0,1.0
