ID,Height,timestamp,Type,From,To,Amount,Fee
9832158538166460169,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JKA-35KQ-HRYW-C53PL,1e-07,1.0
4396114104579044196,345271,2017-04-03 16:15:37,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5292168668031980635,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,2.0,1.0001
3257779100117734933,339135,2017-03-17 11:55:06,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18216894653622645815,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,1.0,1.0
1566701106283726353,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,1.0,3.0
7843202397443056344,334879,2017-03-05 14:38:16,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16769177805546417068,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,2.0,2.0
10300883130463196230,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,3.0,3.0
15642547619876011701,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,2.0,2.0
6610153790895335554,334592,2017-03-04 19:40:59,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12157484132289743420,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,2.0,2.0
5783516418640230803,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,3.0,1.0
10758950306517806954,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,3.0,3.0
3874705427002211123,334274,2017-03-03 22:06:34,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15718546578578105788,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,20.0,1.0
14445364099884963294,333808,2017-03-02 14:51:48,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6222471696407653505,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,2.0,1.0
18438992254873725879,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,5.0,2.0
14768281079362460997,332889,2017-02-28 00:49:20,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15399108808938219654,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,6.0,5.0
1555907199111916071,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,5.0,5.0
3317053181832697776,332367,2017-02-26 13:53:56,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
5501821054424834380,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,2.0,2.0
6227780713304729115,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,4.0,4.0
17355404694146006258,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JKA-35KQ-HRYW-C53PL,2.0,1.0
8179354442998861021,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,10.0,2.0
5301657438654552173,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,2.0,2.0
11467845466015655804,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,3.0,2.0
16074361647380492629,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,10.0,6.0
11531386515174757139,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,10.0,6.0
7904883688857891565,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,6.0,6.0
5479833441726962455,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,5.0,1.0
7785977427615728788,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,5.0,1.0
9568659248958813283,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,12.0,1.0
3422780757241859979,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,7.0,3.0
7749776721775113881,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,10.0,3.0
8042017049581465902,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,10.0,3.0
5928060472809528684,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,20.0,1.0
8858643522448676795,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JKA-35KQ-HRYW-C53PL,10.0,1.0
7759032886005753559,323485,2017-02-01 18:26:53,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
5469493663345112518,323479,2017-02-01 18:11:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9JKA-35KQ-HRYW-C53PL,5.0,1.0
17057576129268053116,314688,2017-01-08 03:22:45,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
18010224689855696012,314687,2017-01-08 03:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKA-35KQ-HRYW-C53PL,5.0,1.0
14552115554492914292,314636,2017-01-08 00:14:02,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
5220284753903471705,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JKA-35KQ-HRYW-C53PL,3.0,1.0
