ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UX48-Y6NT-JETZ-3LKPS,2.19e-06,0.0735
10665478324181840724,660558,2019-09-03 03:19:24,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4766973915348430446,660554,2019-09-03 03:03:33,Ordinary Payment,S-UX48-Y6NT-JETZ-3LKPS,S-XJM3-K233-TBTG-BY5Z7,0.6904264,0.0147
7311490924179809868,569105,2018-12-21 06:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX48-Y6NT-JETZ-3LKPS,0.05,0.00735
6948696347119460154,561659,2018-11-30 10:51:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX48-Y6NT-JETZ-3LKPS,0.0,0.0588
7443720251490821315,561658,2018-11-30 10:44:04,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
5265021611567415545,561642,2018-11-30 09:49:01,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-UX48-Y6NT-JETZ-3LKPS,2.0294,0.0294
6213794884475590397,502251,2018-06-17 05:29:14,Ordinary Payment,S-UX48-Y6NT-JETZ-3LKPS,S-XJM3-K233-TBTG-BY5Z7,1.5,1.0
17448275547175270148,482605,2018-04-23 04:46:25,Ordinary Payment,S-UX48-Y6NT-JETZ-3LKPS,S-758A-Q8QE-QB7C-3BA73,35.0,1.0
9108703561249343104,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UX48-Y6NT-JETZ-3LKPS,20.25,1.0
7102656034380793320,468993,2018-03-16 01:48:32,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1283902402614321871,468053,2018-03-13 11:03:33,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16877694877083827375,467991,2018-03-13 06:33:21,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17512214237181130755,467514,2018-03-11 22:42:06,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18075811222969580884,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UX48-Y6NT-JETZ-3LKPS,20.18,1.0
15364262040081606904,461500,2018-02-23 03:11:07,Account Update,S-UX48-Y6NT-JETZ-3LKPS,,0.0,1.0
6126470474831652421,461498,2018-02-23 03:05:17,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-UX48-Y6NT-JETZ-3LKPS,2.1,1.0
17363455816147196038,461483,2018-02-23 01:40:38,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18261150485477498984,457562,2018-02-12 02:55:53,Arbitrary Message,S-UX48-Y6NT-JETZ-3LKPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
808634429337468214,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX48-Y6NT-JETZ-3LKPS,2.9810264,1.0
11274664292695917441,448299,2018-01-17 04:58:52,Reward Recipient Assignment,S-UX48-Y6NT-JETZ-3LKPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8747796234172096757,441090,2017-12-28 01:08:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UX48-Y6NT-JETZ-3LKPS,1.0,1.0
